title:03                                                                              , recorded:18.11.20 12.20.15, sampling:128, subject:frank                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
34.00000000000000000000, 0.00000000000000000000, 4357.43554687500000000000, 4544.61523437500000000000, 4651.28173828125000000000, 4302.56396484375000000000, 4233.84619140625000000000, 4106.66650390625000000000, 4054.35888671875000000000, 4862.05126953125000000000, 4347.17919921875000000000, 4508.20507812500000000000, 4378.46142578125000000000, 5018.46142578125000000000, 4479.48730468750000000000, 4674.35888671875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4352.82031250000000000000, 4543.07666015625000000000, 4641.02539062500000000000, 4301.53857421875000000000, 4231.79492187500000000000, 4104.61523437500000000000, 4054.35888671875000000000, 4852.82031250000000000000, 4344.10253906250000000000, 4507.69238281250000000000, 4371.28173828125000000000, 5009.23046875000000000000, 4475.38427734375000000000, 4667.17919921875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4354.35888671875000000000, 4540.51269531250000000000, 4645.12792968750000000000, 4298.97412109375000000000, 4228.71777343750000000000, 4103.58984375000000000000, 4051.79467773437500000000, 4852.82031250000000000000, 4346.15380859375000000000, 4509.74365234375000000000, 4371.79492187500000000000, 5013.33300781250000000000, 4475.89746093750000000000, 4668.20507812500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4352.82031250000000000000, 4532.82031250000000000000, 4655.38427734375000000000, 4295.38427734375000000000, 4234.87158203125000000000, 4107.17919921875000000000, 4055.89721679687500000000, 4855.89746093750000000000, 4343.07666015625000000000, 4509.23046875000000000000, 4375.38427734375000000000, 5021.02539062500000000000, 4475.89746093750000000000, 4669.23046875000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4352.30761718750000000000, 4528.20507812500000000000, 4658.97412109375000000000, 4297.43603515625000000000, 4234.35888671875000000000, 4106.15380859375000000000, 4060.00000000000000000000, 4852.82031250000000000000, 4340.00000000000000000000, 4507.69238281250000000000, 4378.97412109375000000000, 5025.12792968750000000000, 4481.02539062500000000000, 4675.38427734375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4358.46142578125000000000, 4529.74365234375000000000, 4662.56396484375000000000, 4300.00000000000000000000, 4222.05126953125000000000, 4103.58984375000000000000, 4056.41015625000000000000, 4854.35888671875000000000, 4344.10253906250000000000, 4509.23046875000000000000, 4385.64111328125000000000, 5032.30761718750000000000, 4490.25634765625000000000, 4684.10253906250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4361.53857421875000000000, 4530.25634765625000000000, 4663.58984375000000000000, 4298.46142578125000000000, 4218.97412109375000000000, 4103.58984375000000000000, 4056.41015625000000000000, 4861.02539062500000000000, 4345.64111328125000000000, 4510.76904296875000000000, 4387.17919921875000000000, 5035.89746093750000000000, 4488.20507812500000000000, 4686.15380859375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4353.84619140625000000000, 4525.64111328125000000000, 4657.43554687500000000000, 4298.46142578125000000000, 4229.23046875000000000000, 4105.12792968750000000000, 4062.56396484375000000000, 4858.46142578125000000000, 4343.58984375000000000000, 4509.23046875000000000000, 4381.02539062500000000000, 5030.76904296875000000000, 4479.48730468750000000000, 4682.05126953125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4347.17919921875000000000, 4526.15380859375000000000, 4649.23046875000000000000, 4300.00000000000000000000, 4233.33300781250000000000, 4108.71777343750000000000, 4064.10253906250000000000, 4852.82031250000000000000, 4343.58984375000000000000, 4508.71777343750000000000, 4375.89746093750000000000, 5023.58984375000000000000, 4481.02539062500000000000, 4674.87158203125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4344.10253906250000000000, 4528.20507812500000000000, 4646.15380859375000000000, 4299.48730468750000000000, 4231.28173828125000000000, 4112.82031250000000000000, 4062.56396484375000000000, 4851.79492187500000000000, 4344.61523437500000000000, 4509.23046875000000000000, 4374.87158203125000000000, 5019.48681640625000000000, 4484.61523437500000000000, 4667.17919921875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4334.35888671875000000000, 4521.02539062500000000000, 4641.02539062500000000000, 4294.87158203125000000000, 4232.82031250000000000000, 4112.82031250000000000000, 4062.56396484375000000000, 4850.76904296875000000000, 4343.07666015625000000000, 4509.23046875000000000000, 4368.20507812500000000000, 5014.87158203125000000000, 4476.92285156250000000000, 4657.43554687500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4326.15380859375000000000, 4509.23046875000000000000, 4632.30761718750000000000, 4290.76904296875000000000, 4231.28173828125000000000, 4109.74365234375000000000, 4060.00000000000000000000, 4847.69238281250000000000, 4340.51269531250000000000, 4508.71777343750000000000, 4359.48730468750000000000, 5009.23046875000000000000, 4463.58984375000000000000, 4647.17919921875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4330.76904296875000000000, 4509.23046875000000000000, 4634.87158203125000000000, 4291.79492187500000000000, 4232.30761718750000000000, 4111.28173828125000000000, 4060.51269531250000000000, 4847.69238281250000000000, 4342.56396484375000000000, 4509.23046875000000000000, 4360.51269531250000000000, 5011.79492187500000000000, 4463.58984375000000000000, 4645.12792968750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4337.43603515625000000000, 4516.41015625000000000000, 4644.10253906250000000000, 4296.41015625000000000000, 4238.97412109375000000000, 4113.33300781250000000000, 4063.58959960937500000000, 4853.84619140625000000000, 4349.23046875000000000000, 4509.23046875000000000000, 4367.69238281250000000000, 5019.48681640625000000000, 4470.76904296875000000000, 4650.76904296875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4334.87158203125000000000, 4517.94873046875000000000, 4643.58984375000000000000, 4299.48730468750000000000, 4238.97412109375000000000, 4109.74365234375000000000, 4062.56396484375000000000, 4855.38427734375000000000, 4348.71777343750000000000, 4509.23046875000000000000, 4366.66650390625000000000, 5020.00000000000000000000, 4467.69238281250000000000, 4652.82031250000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4328.71777343750000000000, 4512.30761718750000000000, 4636.41015625000000000000, 4294.35888671875000000000, 4231.28173828125000000000, 4108.20507812500000000000, 4058.46142578125000000000, 4846.15380859375000000000, 4339.48730468750000000000, 4509.23046875000000000000, 4357.94873046875000000000, 5012.82031250000000000000, 4460.51269531250000000000, 4646.15380859375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4327.17919921875000000000, 4510.25634765625000000000, 4634.87158203125000000000, 4288.20507812500000000000, 4230.76904296875000000000, 4108.20507812500000000000, 4055.89721679687500000000, 4834.35888671875000000000, 4327.69238281250000000000, 4509.23046875000000000000, 4354.35888671875000000000, 5008.20507812500000000000, 4457.94873046875000000000, 4638.97412109375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4326.66650390625000000000, 4515.38427734375000000000, 4640.00000000000000000000, 4290.76904296875000000000, 4239.48730468750000000000, 4106.66650390625000000000, 4056.92309570312500000000, 4830.25634765625000000000, 4321.53857421875000000000, 4509.23046875000000000000, 4356.92285156250000000000, 5010.25634765625000000000, 4455.38427734375000000000, 4640.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4325.64111328125000000000, 4515.89746093750000000000, 4642.05126953125000000000, 4292.82031250000000000000, 4242.05126953125000000000, 4106.15380859375000000000, 4062.05126953125000000000, 4833.84619140625000000000, 4328.20507812500000000000, 4509.23046875000000000000, 4359.48730468750000000000, 5012.82031250000000000000, 4456.92285156250000000000, 4646.15380859375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4321.02539062500000000000, 4507.17919921875000000000, 4636.92285156250000000000, 4289.74365234375000000000, 4240.51269531250000000000, 4108.20507812500000000000, 4063.58959960937500000000, 4838.46142578125000000000, 4342.05126953125000000000, 4509.23046875000000000000, 4357.94873046875000000000, 5011.79492187500000000000, 4460.51269531250000000000, 4644.61523437500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4316.41015625000000000000, 4501.02539062500000000000, 4630.25634765625000000000, 4285.64111328125000000000, 4238.46142578125000000000, 4105.64111328125000000000, 4057.94873046875000000000, 4841.02539062500000000000, 4344.61523437500000000000, 4508.71777343750000000000, 4355.89746093750000000000, 5008.20507812500000000000, 4460.00000000000000000000, 4638.46142578125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4500.00000000000000000000, 4626.15380859375000000000, 4281.02539062500000000000, 4233.84619140625000000000, 4102.05126953125000000000, 4054.35888671875000000000, 4837.94873046875000000000, 4340.00000000000000000000, 4509.23046875000000000000, 4351.79492187500000000000, 5003.07666015625000000000, 4455.38427734375000000000, 4633.33300781250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4308.20507812500000000000, 4498.97412109375000000000, 4627.17919921875000000000, 4279.48730468750000000000, 4229.23046875000000000000, 4106.15380859375000000000, 4055.38452148437500000000, 4840.51269531250000000000, 4343.07666015625000000000, 4509.23046875000000000000, 4346.15380859375000000000, 5001.53857421875000000000, 4445.64111328125000000000, 4626.66650390625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4499.48730468750000000000, 4630.76904296875000000000, 4283.07666015625000000000, 4231.79492187500000000000, 4108.20507812500000000000, 4058.97436523437500000000, 4849.74365234375000000000, 4347.69238281250000000000, 4507.69238281250000000000, 4346.66650390625000000000, 5004.61523437500000000000, 4438.46142578125000000000, 4624.61523437500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4313.33300781250000000000, 4500.51269531250000000000, 4632.82031250000000000000, 4283.07666015625000000000, 4230.76904296875000000000, 4105.64111328125000000000, 4061.02563476562500000000, 4851.28173828125000000000, 4345.12792968750000000000, 4505.12792968750000000000, 4349.74365234375000000000, 5006.15380859375000000000, 4445.12792968750000000000, 4627.69238281250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4314.87158203125000000000, 4498.97412109375000000000, 4634.35888671875000000000, 4283.58984375000000000000, 4222.56396484375000000000, 4104.61523437500000000000, 4061.02563476562500000000, 4847.17919921875000000000, 4343.58984375000000000000, 4506.15380859375000000000, 4352.82031250000000000000, 5007.17919921875000000000, 4453.84619140625000000000, 4631.79492187500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4321.53857421875000000000, 4498.46142578125000000000, 4641.53857421875000000000, 4290.25634765625000000000, 4225.64111328125000000000, 4104.61523437500000000000, 4061.02563476562500000000, 4847.17919921875000000000, 4345.64111328125000000000, 4507.17919921875000000000, 4359.48730468750000000000, 5011.79492187500000000000, 4456.92285156250000000000, 4637.43554687500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4328.20507812500000000000, 4498.97412109375000000000, 4647.69238281250000000000, 4290.76904296875000000000, 4236.92285156250000000000, 4103.58984375000000000000, 4066.66650390625000000000, 4849.23046875000000000000, 4345.12792968750000000000, 4506.66650390625000000000, 4364.10253906250000000000, 5015.89746093750000000000, 4460.51269531250000000000, 4641.53857421875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4325.64111328125000000000, 4499.48730468750000000000, 4645.64111328125000000000, 4286.66650390625000000000, 4233.84619140625000000000, 4106.15380859375000000000, 4070.25634765625000000000, 4851.79492187500000000000, 4344.10253906250000000000, 4507.69238281250000000000, 4361.53857421875000000000, 5016.41015625000000000000, 4462.05126953125000000000, 4643.58984375000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4324.61523437500000000000, 4501.02539062500000000000, 4645.12792968750000000000, 4289.23046875000000000000, 4224.10253906250000000000, 4107.69238281250000000000, 4067.69213867187500000000, 4850.25634765625000000000, 4341.02539062500000000000, 4509.23046875000000000000, 4358.97412109375000000000, 5015.38427734375000000000, 4455.89746093750000000000, 4646.66650390625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4329.23046875000000000000, 4503.07666015625000000000, 4646.66650390625000000000, 4292.30761718750000000000, 4226.66650390625000000000, 4105.64111328125000000000, 4068.71777343750000000000, 4845.64111328125000000000, 4335.38427734375000000000, 4509.74365234375000000000, 4360.00000000000000000000, 5014.35888671875000000000, 4452.30761718750000000000, 4647.17919921875000000000, 415.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4327.69238281250000000000, 4500.00000000000000000000, 4641.53857421875000000000, 4290.25634765625000000000, 4230.25634765625000000000, 4105.64111328125000000000, 4070.76904296875000000000, 4853.84619140625000000000, 4340.00000000000000000000, 4510.25634765625000000000, 4362.05126953125000000000, 5014.35888671875000000000, 4454.35888671875000000000, 4643.58984375000000000000, 446.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4320.00000000000000000000, 4491.79492187500000000000, 4636.41015625000000000000, 4287.17919921875000000000, 4224.10253906250000000000, 4109.23046875000000000000, 4072.30761718750000000000, 4868.71777343750000000000, 4353.84619140625000000000, 4510.25634765625000000000, 4364.61523437500000000000, 5012.82031250000000000000, 4459.48730468750000000000, 4640.00000000000000000000, 403.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
