title:03                                                                              , recorded:18.11.20 16.20.33, sampling:128, subject:Eugenia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
67.00000000000000000000, 0.00000000000000000000, 4178.97412109375000000000, 4350.25634765625000000000, 4512.30761718750000000000, 4272.82031250000000000000, 4123.07666015625000000000, 4046.15380859375000000000, 3953.33325195312500000000, 4777.94873046875000000000, 4233.33300781250000000000, 4468.71777343750000000000, 4246.15380859375000000000, 4891.28173828125000000000, 4294.87158203125000000000, 4412.30761718750000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1669.00000000000000000000, 1692.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4181.02539062500000000000, 4352.30761718750000000000, 4512.82031250000000000000, 4275.38427734375000000000, 4120.51269531250000000000, 4042.56396484375000000000, 3948.71777343750000000000, 4777.43554687500000000000, 4241.53857421875000000000, 4472.82031250000000000000, 4245.12792968750000000000, 4889.74365234375000000000, 4297.43603515625000000000, 4414.35888671875000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1668.00000000000000000000, 1692.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4368.20507812500000000000, 4523.58984375000000000000, 4286.66650390625000000000, 4142.56396484375000000000, 4044.10253906250000000000, 3956.92309570312500000000, 4787.17919921875000000000, 4251.79492187500000000000, 4505.12792968750000000000, 4257.43603515625000000000, 4902.05126953125000000000, 4314.35888671875000000000, 4431.28173828125000000000, 479.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1670.00000000000000000000, 1694.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4367.17919921875000000000, 4525.64111328125000000000, 4289.23046875000000000000, 4144.10253906250000000000, 4044.10253906250000000000, 3961.53833007812500000000, 4790.25634765625000000000, 4249.23046875000000000000, 4504.10253906250000000000, 4256.92285156250000000000, 4903.58984375000000000000, 4313.84619140625000000000, 4429.74365234375000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1673.00000000000000000000, 1695.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4181.53857421875000000000, 4354.87158203125000000000, 4518.46142578125000000000, 4280.51269531250000000000, 4120.51269531250000000000, 4045.64086914062500000000, 3956.41015625000000000000, 4782.05126953125000000000, 4236.92285156250000000000, 4468.20507812500000000000, 4243.58984375000000000000, 4889.23046875000000000000, 4292.82031250000000000000, 4414.87158203125000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1677.00000000000000000000, 1695.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4182.56396484375000000000, 4352.82031250000000000000, 4521.02539062500000000000, 4277.94873046875000000000, 4117.94873046875000000000, 4045.12817382812500000000, 3960.00000000000000000000, 4780.51269531250000000000, 4233.33300781250000000000, 4464.10253906250000000000, 4245.64111328125000000000, 4894.35888671875000000000, 4293.84619140625000000000, 4420.00000000000000000000, 367.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1681.00000000000000000000, 1697.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4185.64111328125000000000, 4356.92285156250000000000, 4524.10253906250000000000, 4282.05126953125000000000, 4132.30761718750000000000, 4037.94873046875000000000, 3966.15380859375000000000, 4785.64111328125000000000, 4236.92285156250000000000, 4481.02539062500000000000, 4251.79492187500000000000, 4907.69238281250000000000, 4311.28173828125000000000, 4432.82031250000000000000, 487.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1685.00000000000000000000, 1697.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4188.20507812500000000000, 4358.97412109375000000000, 4522.56396484375000000000, 4284.61523437500000000000, 4140.00000000000000000000, 4034.87158203125000000000, 3962.05126953125000000000, 4784.10253906250000000000, 4234.35888671875000000000, 4472.82031250000000000000, 4250.25634765625000000000, 4901.02539062500000000000, 4311.79492187500000000000, 4429.74365234375000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1690.00000000000000000000, 1699.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4184.61523437500000000000, 4352.82031250000000000000, 4520.00000000000000000000, 4280.00000000000000000000, 4135.89746093750000000000, 4041.53833007812500000000, 3957.94873046875000000000, 4781.53857421875000000000, 4230.76904296875000000000, 4455.89746093750000000000, 4245.64111328125000000000, 4889.74365234375000000000, 4300.00000000000000000000, 4419.48730468750000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1697.00000000000000000000, 1699.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4173.84619140625000000000, 4340.51269531250000000000, 4510.76904296875000000000, 4267.17919921875000000000, 4122.05126953125000000000, 4046.15380859375000000000, 3959.48706054687500000000, 4783.07666015625000000000, 4233.33300781250000000000, 4453.33300781250000000000, 4235.38427734375000000000, 4885.12792968750000000000, 4296.92285156250000000000, 4411.79492187500000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1701.00000000000000000000, 1701.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4169.74365234375000000000, 4342.05126953125000000000, 4509.23046875000000000000, 4266.15380859375000000000, 4120.00000000000000000000, 4047.17944335937500000000, 3957.94873046875000000000, 4781.53857421875000000000, 4232.82031250000000000000, 4457.43554687500000000000, 4233.84619140625000000000, 4882.56396484375000000000, 4306.66650390625000000000, 4410.76904296875000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1708.00000000000000000000, 1699.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4360.51269531250000000000, 4521.02539062500000000000, 4281.02539062500000000000, 4138.46142578125000000000, 4045.12817382812500000000, 3956.41015625000000000000, 4781.53857421875000000000, 4233.84619140625000000000, 4471.79492187500000000000, 4255.89746093750000000000, 4893.33300781250000000000, 4330.25634765625000000000, 4424.61523437500000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1711.00000000000000000000, 1700.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4374.35888671875000000000, 4528.20507812500000000000, 4288.71777343750000000000, 4146.15380859375000000000, 4038.46142578125000000000, 3960.00000000000000000000, 4784.10253906250000000000, 4249.23046875000000000000, 4491.79492187500000000000, 4275.38427734375000000000, 4909.23046875000000000000, 4350.76904296875000000000, 4438.97412109375000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1717.00000000000000000000, 1701.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4196.41015625000000000000, 4370.25634765625000000000, 4521.53857421875000000000, 4280.51269531250000000000, 4127.69238281250000000000, 4038.46142578125000000000, 3958.97436523437500000000, 4781.53857421875000000000, 4250.76904296875000000000, 4482.05126953125000000000, 4269.74365234375000000000, 4901.53857421875000000000, 4347.17919921875000000000, 4432.82031250000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1721.00000000000000000000, 1700.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4180.51269531250000000000, 4358.97412109375000000000, 4517.43554687500000000000, 4274.87158203125000000000, 4122.56396484375000000000, 4045.12817382812500000000, 3953.84594726562500000000, 4778.97412109375000000000, 4235.89746093750000000000, 4456.92285156250000000000, 4260.51269531250000000000, 4889.23046875000000000000, 4337.43603515625000000000, 4423.58984375000000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1726.00000000000000000000, 1702.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4188.20507812500000000000, 4360.51269531250000000000, 4521.02539062500000000000, 4278.46142578125000000000, 4138.97412109375000000000, 4045.64086914062500000000, 3955.38452148437500000000, 4782.05126953125000000000, 4238.46142578125000000000, 4470.25634765625000000000, 4265.64111328125000000000, 4899.48681640625000000000, 4345.64111328125000000000, 4433.84619140625000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1731.00000000000000000000, 1702.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4370.25634765625000000000, 4522.56396484375000000000, 4280.51269531250000000000, 4143.07666015625000000000, 4039.48706054687500000000, 3959.48706054687500000000, 4783.07666015625000000000, 4246.15380859375000000000, 4496.92285156250000000000, 4270.76904296875000000000, 4906.66650390625000000000, 4355.89746093750000000000, 4445.64111328125000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1736.00000000000000000000, 1703.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4369.74365234375000000000, 4521.53857421875000000000, 4281.02539062500000000000, 4140.51269531250000000000, 4040.00000000000000000000, 3957.43579101562500000000, 4782.05126953125000000000, 4236.92285156250000000000, 4481.53857421875000000000, 4266.66650390625000000000, 4895.89746093750000000000, 4352.82031250000000000000, 4439.48730468750000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1743.00000000000000000000, 1704.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4361.02539062500000000000, 4520.51269531250000000000, 4276.92285156250000000000, 4134.35888671875000000000, 4044.61523437500000000000, 3956.41015625000000000000, 4776.41015625000000000000, 4227.17919921875000000000, 4454.87158203125000000000, 4260.00000000000000000000, 4888.20507812500000000000, 4347.69238281250000000000, 4428.71777343750000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1748.00000000000000000000, 1706.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4188.20507812500000000000, 4352.30761718750000000000, 4518.97412109375000000000, 4266.15380859375000000000, 4123.58984375000000000000, 4045.12817382812500000000, 3958.46142578125000000000, 4770.25634765625000000000, 4229.23046875000000000000, 4456.92285156250000000000, 4260.00000000000000000000, 4892.30761718750000000000, 4344.61523437500000000000, 4430.76904296875000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1755.00000000000000000000, 1708.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4197.94873046875000000000, 4348.71777343750000000000, 4522.05126953125000000000, 4267.69238281250000000000, 4130.25634765625000000000, 4047.17944335937500000000, 3960.51269531250000000000, 4773.84619140625000000000, 4232.30761718750000000000, 4464.61523437500000000000, 4261.02539062500000000000, 4898.97412109375000000000, 4340.00000000000000000000, 4437.94873046875000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1762.00000000000000000000, 1709.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4358.97412109375000000000, 4536.41015625000000000000, 4282.56396484375000000000, 4144.61523437500000000000, 4047.17944335937500000000, 3961.53833007812500000000, 4784.61523437500000000000, 4233.84619140625000000000, 4474.87158203125000000000, 4265.12792968750000000000, 4910.25634765625000000000, 4350.76904296875000000000, 4447.17919921875000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1771.00000000000000000000, 1707.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4349.74365234375000000000, 4539.48730468750000000000, 4276.41015625000000000000, 4121.53857421875000000000, 4043.07690429687500000000, 3960.00000000000000000000, 4785.12792968750000000000, 4234.35888671875000000000, 4485.12792968750000000000, 4269.23046875000000000000, 4916.41015625000000000000, 4358.46142578125000000000, 4450.25634765625000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1776.00000000000000000000, 1703.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4194.87158203125000000000, 4322.05126953125000000000, 4528.71777343750000000000, 4260.51269531250000000000, 4101.02539062500000000000, 4040.00000000000000000000, 3955.89746093750000000000, 4778.97412109375000000000, 4231.28173828125000000000, 4472.82031250000000000000, 4261.02539062500000000000, 4910.25634765625000000000, 4334.35888671875000000000, 4437.94873046875000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1782.00000000000000000000, 1701.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4197.94873046875000000000, 4343.07666015625000000000, 4531.79492187500000000000, 4278.97412109375000000000, 4131.28173828125000000000, 4040.00000000000000000000, 3957.43579101562500000000, 4781.53857421875000000000, 4232.82031250000000000000, 4459.48730468750000000000, 4257.94873046875000000000, 4907.69238281250000000000, 4317.94873046875000000000, 4435.89746093750000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1788.00000000000000000000, 1698.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4399.48730468750000000000, 4540.51269531250000000000, 4303.58984375000000000000, 4150.76904296875000000000, 4042.56396484375000000000, 3957.43579101562500000000, 4780.51269531250000000000, 4235.38427734375000000000, 4475.38427734375000000000, 4263.07666015625000000000, 4911.28173828125000000000, 4329.74365234375000000000, 4455.38427734375000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1791.00000000000000000000, 1698.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4429.23046875000000000000, 4536.92285156250000000000, 4305.64111328125000000000, 4137.94873046875000000000, 4046.15380859375000000000, 3946.66650390625000000000, 4769.74365234375000000000, 4230.76904296875000000000, 4484.61523437500000000000, 4254.87158203125000000000, 4911.79492187500000000000, 4329.74365234375000000000, 4473.84619140625000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1794.00000000000000000000, 1696.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4451.28173828125000000000, 4536.41015625000000000000, 4311.28173828125000000000, 4143.07666015625000000000, 4041.53833007812500000000, 3942.05126953125000000000, 4763.58984375000000000000, 4215.38427734375000000000, 4448.20507812500000000000, 4237.94873046875000000000, 4908.20507812500000000000, 4306.66650390625000000000, 4484.61523437500000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1795.00000000000000000000, 1694.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4491.28173828125000000000, 4544.10253906250000000000, 4329.23046875000000000000, 4148.20507812500000000000, 4036.41015625000000000000, 3945.12817382812500000000, 4761.53857421875000000000, 4200.51269531250000000000, 4419.48730468750000000000, 4232.82031250000000000000, 4908.20507812500000000000, 4287.69238281250000000000, 4495.38427734375000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1796.00000000000000000000, 1692.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4270.76904296875000000000, 4515.38427734375000000000, 4538.97412109375000000000, 4335.38427734375000000000, 4133.84619140625000000000, 4042.05126953125000000000, 3943.07690429687500000000, 4754.35888671875000000000, 4201.02539062500000000000, 4438.46142578125000000000, 4224.61523437500000000000, 4907.17919921875000000000, 4269.74365234375000000000, 4498.97412109375000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1796.00000000000000000000, 1690.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4524.61523437500000000000, 4533.84619140625000000000, 4332.30761718750000000000, 4140.51269531250000000000, 4047.17944335937500000000, 3942.05126953125000000000, 4747.17919921875000000000, 4205.64111328125000000000, 4449.23046875000000000000, 4208.71777343750000000000, 4898.46142578125000000000, 4244.10253906250000000000, 4494.35888671875000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1796.00000000000000000000, 1688.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4546.66650390625000000000, 4537.43554687500000000000, 4338.46142578125000000000, 4167.17919921875000000000, 4045.12817382812500000000, 3940.00000000000000000000, 4748.71777343750000000000, 4192.82031250000000000000, 4416.41015625000000000000, 4201.53857421875000000000, 4892.82031250000000000000, 4220.51269531250000000000, 4496.41015625000000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1796.00000000000000000000, 1686.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4564.10253906250000000000, 4530.25634765625000000000, 4342.05126953125000000000, 4161.53857421875000000000, 4038.97436523437500000000, 3928.20507812500000000000, 4744.10253906250000000000, 4179.48730468750000000000, 4385.12792968750000000000, 4193.33300781250000000000, 4891.79492187500000000000, 4194.87158203125000000000, 4494.35888671875000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1795.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
