title:01                                                                              , recorded:19.11.20 15.59.45, sampling:128, subject:Celeste                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
73.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4475.89746093750000000000, 4474.35888671875000000000, 4280.51269531250000000000, 4118.46142578125000000000, 4023.07690429687500000000, 3969.23071289062500000000, 4761.02539062500000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4232.30761718750000000000, 4954.87158203125000000000, 4289.23046875000000000000, 4529.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1634.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4251.79492187500000000000, 4479.48730468750000000000, 4479.48730468750000000000, 4285.12792968750000000000, 4118.97412109375000000000, 4024.61523437500000000000, 3980.51269531250000000000, 4767.17919921875000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4238.97412109375000000000, 4957.94873046875000000000, 4300.00000000000000000000, 4531.79492187500000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1633.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4464.61523437500000000000, 4465.64111328125000000000, 4266.15380859375000000000, 4117.94873046875000000000, 4022.05126953125000000000, 3958.46142578125000000000, 4767.17919921875000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4232.30761718750000000000, 4943.07666015625000000000, 4295.38427734375000000000, 4517.94873046875000000000, 402.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1632.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4454.87158203125000000000, 4458.97412109375000000000, 4261.53857421875000000000, 4118.46142578125000000000, 4019.48706054687500000000, 3949.74340820312500000000, 4761.53857421875000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4228.71777343750000000000, 4938.97412109375000000000, 4290.25634765625000000000, 4514.87158203125000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1632.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4473.33300781250000000000, 4476.41015625000000000000, 4289.74365234375000000000, 4122.56396484375000000000, 4021.53833007812500000000, 3982.05126953125000000000, 4774.87158203125000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4246.15380859375000000000, 4956.92285156250000000000, 4307.17919921875000000000, 4534.35888671875000000000, 360.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1631.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4261.02539062500000000000, 4484.61523437500000000000, 4485.64111328125000000000, 4299.48730468750000000000, 4122.56396484375000000000, 4023.07690429687500000000, 3996.41015625000000000000, 4788.20507812500000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4254.35888671875000000000, 4966.66650390625000000000, 4324.61523437500000000000, 4543.07666015625000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1628.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4473.84619140625000000000, 4480.51269531250000000000, 4285.64111328125000000000, 4119.48730468750000000000, 4023.07690429687500000000, 3973.33325195312500000000, 4781.53857421875000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4249.74365234375000000000, 4959.48681640625000000000, 4320.51269531250000000000, 4536.92285156250000000000, 402.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1627.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4477.43554687500000000000, 4486.15380859375000000000, 4290.25634765625000000000, 4120.00000000000000000000, 4024.61523437500000000000, 3969.23071289062500000000, 4780.00000000000000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4254.87158203125000000000, 4962.05126953125000000000, 4316.41015625000000000000, 4541.02539062500000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1624.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4275.38427734375000000000, 4490.76904296875000000000, 4497.43554687500000000000, 4298.46142578125000000000, 4123.58984375000000000000, 4026.15380859375000000000, 3980.51269531250000000000, 4784.61523437500000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4263.58984375000000000000, 4972.82031250000000000000, 4322.56396484375000000000, 4546.15380859375000000000, 360.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1624.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4268.71777343750000000000, 4479.48730468750000000000, 4490.76904296875000000000, 4283.58984375000000000000, 4122.56396484375000000000, 4025.64086914062500000000, 3966.66650390625000000000, 4775.89746093750000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4252.82031250000000000000, 4966.66650390625000000000, 4318.46142578125000000000, 4540.51269531250000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1624.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4460.00000000000000000000, 4479.48730468750000000000, 4270.25634765625000000000, 4118.97412109375000000000, 4024.10253906250000000000, 3953.84594726562500000000, 4765.64111328125000000000, 4234.87158203125000000000, 4510.76904296875000000000, 4240.00000000000000000000, 4954.35888671875000000000, 4307.17919921875000000000, 4533.84619140625000000000, 402.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1628.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4464.61523437500000000000, 4483.07666015625000000000, 4274.87158203125000000000, 4118.46142578125000000000, 4023.07690429687500000000, 3965.12817382812500000000, 4763.07666015625000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4251.28173828125000000000, 4957.94873046875000000000, 4312.82031250000000000000, 4538.97412109375000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1628.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4483.58984375000000000000, 4495.89746093750000000000, 4288.20507812500000000000, 4121.02539062500000000000, 4023.58959960937500000000, 3973.84594726562500000000, 4767.69238281250000000000, 4234.87158203125000000000, 4510.76904296875000000000, 4274.87158203125000000000, 4973.33300781250000000000, 4327.69238281250000000000, 4549.74365234375000000000, 360.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1642.00000000000000000000, 1630.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4291.79492187500000000000, 4495.89746093750000000000, 4499.48730468750000000000, 4298.97412109375000000000, 4121.02539062500000000000, 4023.58959960937500000000, 3976.92309570312500000000, 4785.64111328125000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4280.51269531250000000000, 4981.02539062500000000000, 4332.82031250000000000000, 4558.97412109375000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1631.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4490.76904296875000000000, 4493.33300781250000000000, 4294.35888671875000000000, 4117.94873046875000000000, 4021.02563476562500000000, 3980.00000000000000000000, 4797.94873046875000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4268.71777343750000000000, 4971.79492187500000000000, 4328.71777343750000000000, 4552.30761718750000000000, 402.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1633.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4269.23046875000000000000, 4475.89746093750000000000, 4487.69238281250000000000, 4282.05126953125000000000, 4118.46142578125000000000, 4022.05126953125000000000, 3980.51269531250000000000, 4788.20507812500000000000, 4233.84619140625000000000, 4510.76904296875000000000, 4261.02539062500000000000, 4957.43554687500000000000, 4320.51269531250000000000, 4538.97412109375000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1642.00000000000000000000, 1636.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4472.82031250000000000000, 4486.66650390625000000000, 4278.46142578125000000000, 4120.51269531250000000000, 4025.64086914062500000000, 3980.00000000000000000000, 4776.92285156250000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4262.05126953125000000000, 4952.82031250000000000000, 4313.33300781250000000000, 4537.43554687500000000000, 360.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1639.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4476.92285156250000000000, 4487.17919921875000000000, 4282.05126953125000000000, 4118.97412109375000000000, 4024.61523437500000000000, 3976.41015625000000000000, 4777.94873046875000000000, 4232.82031250000000000000, 4510.76904296875000000000, 4266.66650390625000000000, 4955.38427734375000000000, 4315.89746093750000000000, 4540.00000000000000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1642.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4476.92285156250000000000, 4488.71777343750000000000, 4288.20507812500000000000, 4117.94873046875000000000, 4023.07690429687500000000, 3973.33325195312500000000, 4780.00000000000000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4271.28173828125000000000, 4951.28173828125000000000, 4326.66650390625000000000, 4538.46142578125000000000, 402.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4268.71777343750000000000, 4477.43554687500000000000, 4489.23046875000000000000, 4287.69238281250000000000, 4120.51269531250000000000, 4024.10253906250000000000, 3975.89721679687500000000, 4778.46142578125000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4267.69238281250000000000, 4946.66650390625000000000, 4326.66650390625000000000, 4539.48730468750000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4259.48730468750000000000, 4469.74365234375000000000, 4486.66650390625000000000, 4274.35888671875000000000, 4122.05126953125000000000, 4023.07690429687500000000, 3974.35888671875000000000, 4777.43554687500000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4259.48730468750000000000, 4944.10253906250000000000, 4311.79492187500000000000, 4532.82031250000000000000, 360.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4464.10253906250000000000, 4486.15380859375000000000, 4269.74365234375000000000, 4121.53857421875000000000, 4022.05126953125000000000, 3970.25634765625000000000, 4782.05126953125000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4258.46142578125000000000, 4943.07666015625000000000, 4306.15380859375000000000, 4524.10253906250000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4270.76904296875000000000, 4483.07666015625000000000, 4492.30761718750000000000, 4285.64111328125000000000, 4121.53857421875000000000, 4025.64086914062500000000, 3980.00000000000000000000, 4787.17919921875000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4268.71777343750000000000, 4946.15380859375000000000, 4321.02539062500000000000, 4538.97412109375000000000, 402.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4288.71777343750000000000, 4499.48730468750000000000, 4494.87158203125000000000, 4296.92285156250000000000, 4121.53857421875000000000, 4027.69213867187500000000, 3988.71777343750000000000, 4785.12792968750000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4277.43603515625000000000, 4949.74365234375000000000, 4330.25634765625000000000, 4556.92285156250000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4491.28173828125000000000, 4497.94873046875000000000, 4293.84619140625000000000, 4122.05126953125000000000, 4025.12817382812500000000, 3983.58959960937500000000, 4781.02539062500000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4274.87158203125000000000, 4949.74365234375000000000, 4322.56396484375000000000, 4552.82031250000000000000, 360.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4488.20507812500000000000, 4503.07666015625000000000, 4295.38427734375000000000, 4122.56396484375000000000, 4024.61523437500000000000, 3974.87158203125000000000, 4780.00000000000000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4267.69238281250000000000, 4950.25634765625000000000, 4320.00000000000000000000, 4550.25634765625000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4286.15380859375000000000, 4496.92285156250000000000, 4498.46142578125000000000, 4296.41015625000000000000, 4123.07666015625000000000, 4027.17944335937500000000, 3966.66650390625000000000, 4772.82031250000000000000, 4232.82031250000000000000, 4510.76904296875000000000, 4264.10253906250000000000, 4950.25634765625000000000, 4318.46142578125000000000, 4555.89746093750000000000, 402.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4490.25634765625000000000, 4490.76904296875000000000, 4288.20507812500000000000, 4123.58984375000000000000, 4027.69213867187500000000, 3960.00000000000000000000, 4760.51269531250000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4260.51269531250000000000, 4945.12792968750000000000, 4310.76904296875000000000, 4551.28173828125000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4289.23046875000000000000, 4489.23046875000000000000, 4501.02539062500000000000, 4289.23046875000000000000, 4124.61523437500000000000, 4026.66650390625000000000, 3969.23071289062500000000, 4764.10253906250000000000, 4233.33300781250000000000, 4510.76904296875000000000, 4262.05126953125000000000, 4947.69238281250000000000, 4315.38427734375000000000, 4553.84619140625000000000, 360.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1681.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4301.53857421875000000000, 4503.07666015625000000000, 4509.23046875000000000000, 4298.97412109375000000000, 4123.58984375000000000000, 4027.69213867187500000000, 3987.69213867187500000000, 4782.56396484375000000000, 4232.82031250000000000000, 4510.76904296875000000000, 4269.74365234375000000000, 4954.35888671875000000000, 4324.10253906250000000000, 4568.20507812500000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1682.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4292.30761718750000000000, 4498.46142578125000000000, 4497.43554687500000000000, 4291.28173828125000000000, 4125.12792968750000000000, 4029.74340820312500000000, 3980.51269531250000000000, 4782.56396484375000000000, 4234.35888671875000000000, 4510.76904296875000000000, 4261.53857421875000000000, 4945.64111328125000000000, 4315.38427734375000000000, 4561.53857421875000000000, 402.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4271.28173828125000000000, 4475.89746093750000000000, 4484.10253906250000000000, 4275.89746093750000000000, 4124.61523437500000000000, 4027.69213867187500000000, 3958.46142578125000000000, 4763.58984375000000000000, 4235.89746093750000000000, 4510.76904296875000000000, 4243.07666015625000000000, 4929.74365234375000000000, 4303.07666015625000000000, 4539.48730468750000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1682.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4474.35888671875000000000, 4486.66650390625000000000, 4276.92285156250000000000, 4125.12792968750000000000, 4028.20507812500000000000, 3959.48706054687500000000, 4760.51269531250000000000, 4235.38427734375000000000, 4510.76904296875000000000, 4249.23046875000000000000, 4929.23046875000000000000, 4306.66650390625000000000, 4538.46142578125000000000, 360.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
