title:ruido                                                                           , recorded:19.11.20 19.06.09, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
40.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4475.38427734375000000000, 4601.02539062500000000000, 4241.02539062500000000000, 4149.23046875000000000000, 4029.74340820312500000000, 3998.46142578125000000000, 4817.94873046875000000000, 4238.46142578125000000000, 4507.69238281250000000000, 4298.97412109375000000000, 4960.51269531250000000000, 4346.15380859375000000000, 4584.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4471.79492187500000000000, 4599.48730468750000000000, 4233.33300781250000000000, 4139.48730468750000000000, 4030.76904296875000000000, 3993.84594726562500000000, 4813.33300781250000000000, 4231.79492187500000000000, 4508.71777343750000000000, 4296.92285156250000000000, 4960.51269531250000000000, 4344.10253906250000000000, 4586.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4469.23046875000000000000, 4597.43554687500000000000, 4233.33300781250000000000, 4137.43603515625000000000, 4031.79467773437500000000, 3989.23071289062500000000, 4811.79492187500000000000, 4236.92285156250000000000, 4511.28173828125000000000, 4296.92285156250000000000, 4957.43554687500000000000, 4343.58984375000000000000, 4585.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4472.30761718750000000000, 4601.02539062500000000000, 4239.48730468750000000000, 4147.17919921875000000000, 4031.79467773437500000000, 3991.28198242187500000000, 4811.79492187500000000000, 4244.10253906250000000000, 4508.20507812500000000000, 4294.87158203125000000000, 4958.46142578125000000000, 4344.61523437500000000000, 4583.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4474.87158203125000000000, 4605.64111328125000000000, 4243.07666015625000000000, 4146.15380859375000000000, 4034.35888671875000000000, 3995.38452148437500000000, 4812.30761718750000000000, 4238.46142578125000000000, 4505.12792968750000000000, 4293.33300781250000000000, 4961.53857421875000000000, 4344.10253906250000000000, 4584.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4474.35888671875000000000, 4605.12792968750000000000, 4244.61523437500000000000, 4140.51269531250000000000, 4037.43579101562500000000, 3998.46142578125000000000, 4814.35888671875000000000, 4231.28173828125000000000, 4507.17919921875000000000, 4297.43603515625000000000, 4963.07666015625000000000, 4343.58984375000000000000, 4586.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4474.87158203125000000000, 4605.64111328125000000000, 4245.64111328125000000000, 4148.20507812500000000000, 4033.84594726562500000000, 3999.48706054687500000000, 4814.87158203125000000000, 4234.35888671875000000000, 4508.71777343750000000000, 4299.48730468750000000000, 4963.07666015625000000000, 4345.64111328125000000000, 4587.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4475.38427734375000000000, 4605.64111328125000000000, 4245.12792968750000000000, 4151.28173828125000000000, 4030.76904296875000000000, 3998.97436523437500000000, 4811.28173828125000000000, 4240.00000000000000000000, 4506.66650390625000000000, 4296.92285156250000000000, 4962.05126953125000000000, 4341.53857421875000000000, 4585.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4210.76904296875000000000, 4473.33300781250000000000, 4601.53857421875000000000, 4243.58984375000000000000, 4144.10253906250000000000, 4032.82031250000000000000, 3994.35888671875000000000, 4810.25634765625000000000, 4239.48730468750000000000, 4505.64111328125000000000, 4295.38427734375000000000, 4960.51269531250000000000, 4336.41015625000000000000, 4583.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4201.53857421875000000000, 4470.76904296875000000000, 4598.97412109375000000000, 4237.94873046875000000000, 4141.02539062500000000000, 4033.33325195312500000000, 3988.71777343750000000000, 4809.74365234375000000000, 4238.46142578125000000000, 4506.66650390625000000000, 4293.84619140625000000000, 4956.92285156250000000000, 4338.46142578125000000000, 4581.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4471.79492187500000000000, 4600.51269531250000000000, 4233.33300781250000000000, 4142.05126953125000000000, 4032.82031250000000000000, 3989.74340820312500000000, 4806.66650390625000000000, 4240.00000000000000000000, 4507.69238281250000000000, 4290.76904296875000000000, 4955.38427734375000000000, 4340.51269531250000000000, 4580.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4474.35888671875000000000, 4602.05126953125000000000, 4238.97412109375000000000, 4145.12792968750000000000, 4033.33325195312500000000, 3994.87158203125000000000, 4808.71777343750000000000, 4242.05126953125000000000, 4506.66650390625000000000, 4291.79492187500000000000, 4960.00000000000000000000, 4341.53857421875000000000, 4583.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4476.92285156250000000000, 4603.58984375000000000000, 4247.17919921875000000000, 4151.28173828125000000000, 4031.28198242187500000000, 3995.38452148437500000000, 4814.35888671875000000000, 4241.53857421875000000000, 4505.64111328125000000000, 4304.61523437500000000000, 4965.64111328125000000000, 4346.15380859375000000000, 4588.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4477.94873046875000000000, 4605.64111328125000000000, 4247.17919921875000000000, 4153.33300781250000000000, 4031.28198242187500000000, 3992.82031250000000000000, 4813.84619140625000000000, 4237.94873046875000000000, 4507.69238281250000000000, 4312.82031250000000000000, 4968.20507812500000000000, 4352.82031250000000000000, 4590.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4476.41015625000000000000, 4602.05126953125000000000, 4244.10253906250000000000, 4149.23046875000000000000, 4034.35888671875000000000, 3993.84594726562500000000, 4810.25634765625000000000, 4236.92285156250000000000, 4510.25634765625000000000, 4303.58984375000000000000, 4966.15380859375000000000, 4352.82031250000000000000, 4588.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4472.82031250000000000000, 4597.94873046875000000000, 4241.02539062500000000000, 4143.58984375000000000000, 4032.82031250000000000000, 3993.33325195312500000000, 4809.23046875000000000000, 4240.51269531250000000000, 4510.25634765625000000000, 4293.33300781250000000000, 4959.48681640625000000000, 4347.69238281250000000000, 4585.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4471.28173828125000000000, 4599.48730468750000000000, 4234.35888671875000000000, 4140.00000000000000000000, 4029.74340820312500000000, 3992.30761718750000000000, 4811.28173828125000000000, 4240.00000000000000000000, 4509.23046875000000000000, 4294.87158203125000000000, 4957.43554687500000000000, 4342.05126953125000000000, 4581.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4471.79492187500000000000, 4600.00000000000000000000, 4233.33300781250000000000, 4144.61523437500000000000, 4029.23071289062500000000, 3996.92309570312500000000, 4814.87158203125000000000, 4237.43603515625000000000, 4506.66650390625000000000, 4297.94873046875000000000, 4960.00000000000000000000, 4338.46142578125000000000, 4581.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4474.87158203125000000000, 4598.97412109375000000000, 4242.56396484375000000000, 4150.25634765625000000000, 4028.71777343750000000000, 3999.48706054687500000000, 4815.89746093750000000000, 4240.00000000000000000000, 4505.12792968750000000000, 4296.41015625000000000000, 4962.56396484375000000000, 4339.48730468750000000000, 4584.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4475.89746093750000000000, 4601.02539062500000000000, 4245.12792968750000000000, 4143.58984375000000000000, 4028.71777343750000000000, 3996.92309570312500000000, 4812.30761718750000000000, 4237.43603515625000000000, 4505.12792968750000000000, 4295.89746093750000000000, 4963.07666015625000000000, 4340.51269531250000000000, 4584.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4211.28173828125000000000, 4474.35888671875000000000, 4601.53857421875000000000, 4237.43603515625000000000, 4138.97412109375000000000, 4028.71777343750000000000, 3994.87158203125000000000, 4811.79492187500000000000, 4234.35888671875000000000, 4504.61523437500000000000, 4296.92285156250000000000, 4962.05126953125000000000, 4341.53857421875000000000, 4582.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4472.30761718750000000000, 4598.97412109375000000000, 4234.35888671875000000000, 4142.56396484375000000000, 4025.12817382812500000000, 3995.89721679687500000000, 4814.87158203125000000000, 4234.35888671875000000000, 4506.66650390625000000000, 4295.38427734375000000000, 4960.51269531250000000000, 4340.51269531250000000000, 4584.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4472.82031250000000000000, 4598.97412109375000000000, 4237.43603515625000000000, 4140.51269531250000000000, 4023.58959960937500000000, 3997.94873046875000000000, 4814.87158203125000000000, 4236.41015625000000000000, 4509.23046875000000000000, 4293.33300781250000000000, 4960.00000000000000000000, 4336.41015625000000000000, 4586.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4473.84619140625000000000, 4596.92285156250000000000, 4234.87158203125000000000, 4135.38427734375000000000, 4024.61523437500000000000, 3993.84594726562500000000, 4810.25634765625000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4293.84619140625000000000, 4956.92285156250000000000, 4336.41015625000000000000, 4581.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4474.87158203125000000000, 4593.84619140625000000000, 4231.79492187500000000000, 4141.53857421875000000000, 4023.07690429687500000000, 3991.79467773437500000000, 4808.71777343750000000000, 4232.82031250000000000000, 4503.58984375000000000000, 4294.87158203125000000000, 4954.87158203125000000000, 4340.51269531250000000000, 4579.48730468750000000000, 339.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4476.92285156250000000000, 4596.41015625000000000000, 4236.41015625000000000000, 4148.20507812500000000000, 4020.00000000000000000000, 3994.87158203125000000000, 4813.84619140625000000000, 4232.30761718750000000000, 4506.66650390625000000000, 4294.87158203125000000000, 4956.92285156250000000000, 4344.61523437500000000000, 4586.15380859375000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4475.89746093750000000000, 4593.33300781250000000000, 4235.38427734375000000000, 4141.53857421875000000000, 4022.05126953125000000000, 3992.82031250000000000000, 4809.23046875000000000000, 4233.84619140625000000000, 4506.66650390625000000000, 4294.35888671875000000000, 4950.25634765625000000000, 4341.53857421875000000000, 4580.51269531250000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4472.30761718750000000000, 4587.69238281250000000000, 4230.76904296875000000000, 4135.38427734375000000000, 4024.61523437500000000000, 3988.20507812500000000000, 4802.05126953125000000000, 4236.41015625000000000000, 4504.10253906250000000000, 4294.35888671875000000000, 4941.53857421875000000000, 4339.48730468750000000000, 4568.20507812500000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4474.35888671875000000000, 4589.74365234375000000000, 4240.00000000000000000000, 4139.48730468750000000000, 4022.05126953125000000000, 3989.74340820312500000000, 4808.20507812500000000000, 4234.35888671875000000000, 4506.66650390625000000000, 4295.38427734375000000000, 4946.66650390625000000000, 4346.66650390625000000000, 4575.38427734375000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4480.00000000000000000000, 4592.30761718750000000000, 4247.17919921875000000000, 4143.58984375000000000000, 4019.48706054687500000000, 3992.30761718750000000000, 4814.35888671875000000000, 4233.33300781250000000000, 4508.20507812500000000000, 4296.92285156250000000000, 4953.33300781250000000000, 4348.71777343750000000000, 4587.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4480.00000000000000000000, 4589.23046875000000000000, 4239.48730468750000000000, 4139.48730468750000000000, 4021.02563476562500000000, 3987.69213867187500000000, 4809.74365234375000000000, 4234.87158203125000000000, 4506.15380859375000000000, 4295.89746093750000000000, 4950.25634765625000000000, 4343.58984375000000000000, 4584.61523437500000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4479.48730468750000000000, 4586.15380859375000000000, 4231.28173828125000000000, 4137.94873046875000000000, 4018.97436523437500000000, 3987.17944335937500000000, 4807.17919921875000000000, 4234.87158203125000000000, 4506.15380859375000000000, 4293.33300781250000000000, 4946.15380859375000000000, 4340.00000000000000000000, 4583.07666015625000000000, 378.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4482.56396484375000000000, 4586.15380859375000000000, 4237.43603515625000000000, 4145.12792968750000000000, 4017.43579101562500000000, 3991.79467773437500000000, 4811.79492187500000000000, 4233.84619140625000000000, 4506.66650390625000000000, 4292.82031250000000000000, 4946.15380859375000000000, 4341.02539062500000000000, 4584.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
