title:03                                                                              , recorded:19.11.20 15.21.03, sampling:128, subject:aldo                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
79.00000000000000000000, 0.00000000000000000000, 4156.92285156250000000000, 4412.82031250000000000000, 4517.43554687500000000000, 4252.30761718750000000000, 4127.17919921875000000000, 4032.82031250000000000000, 3975.38452148437500000000, 4764.61523437500000000000, 4234.87158203125000000000, 4491.28173828125000000000, 4186.15380859375000000000, 4922.56396484375000000000, 4200.00000000000000000000, 4422.56396484375000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4160.00000000000000000000, 4412.30761718750000000000, 4517.43554687500000000000, 4249.74365234375000000000, 4121.02539062500000000000, 4032.82031250000000000000, 3969.23071289062500000000, 4763.58984375000000000000, 4242.05126953125000000000, 4489.23046875000000000000, 4182.05126953125000000000, 4923.58984375000000000000, 4197.94873046875000000000, 4419.48730468750000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1681.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4170.25634765625000000000, 4410.25634765625000000000, 4518.97412109375000000000, 4250.76904296875000000000, 4119.48730468750000000000, 4030.76904296875000000000, 3963.07690429687500000000, 4764.61523437500000000000, 4243.58984375000000000000, 4491.28173828125000000000, 4191.79492187500000000000, 4924.10253906250000000000, 4206.66650390625000000000, 4426.15380859375000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1682.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4172.30761718750000000000, 4411.28173828125000000000, 4520.00000000000000000000, 4251.79492187500000000000, 4121.02539062500000000000, 4030.76904296875000000000, 3966.66650390625000000000, 4764.61523437500000000000, 4238.97412109375000000000, 4490.25634765625000000000, 4198.46142578125000000000, 4923.58984375000000000000, 4205.12792968750000000000, 4430.25634765625000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4162.56396484375000000000, 4402.56396484375000000000, 4515.89746093750000000000, 4247.17919921875000000000, 4112.30761718750000000000, 4030.76904296875000000000, 3969.23071289062500000000, 4767.69238281250000000000, 4238.46142578125000000000, 4490.25634765625000000000, 4192.30761718750000000000, 4923.07666015625000000000, 4197.94873046875000000000, 4422.05126953125000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1681.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4158.46142578125000000000, 4395.89746093750000000000, 4512.82031250000000000000, 4247.17919921875000000000, 4108.71777343750000000000, 4030.76904296875000000000, 3961.02563476562500000000, 4768.20507812500000000000, 4235.89746093750000000000, 4491.79492187500000000000, 4182.05126953125000000000, 4917.94873046875000000000, 4200.51269531250000000000, 4415.38427734375000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4166.15380859375000000000, 4403.07666015625000000000, 4513.84619140625000000000, 4250.76904296875000000000, 4116.41015625000000000000, 4031.79467773437500000000, 3955.89746093750000000000, 4766.66650390625000000000, 4232.30761718750000000000, 4491.28173828125000000000, 4185.64111328125000000000, 4911.28173828125000000000, 4201.02539062500000000000, 4414.87158203125000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4168.20507812500000000000, 4406.15380859375000000000, 4513.33300781250000000000, 4251.28173828125000000000, 4123.07666015625000000000, 4032.82031250000000000000, 3963.58959960937500000000, 4767.17919921875000000000, 4237.94873046875000000000, 4488.71777343750000000000, 4199.48730468750000000000, 4913.84619140625000000000, 4197.94873046875000000000, 4417.94873046875000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4167.17919921875000000000, 4406.15380859375000000000, 4514.87158203125000000000, 4251.79492187500000000000, 4120.51269531250000000000, 4031.28198242187500000000, 3972.82031250000000000000, 4768.71777343750000000000, 4239.48730468750000000000, 4490.25634765625000000000, 4203.58984375000000000000, 4922.05126953125000000000, 4205.64111328125000000000, 4425.12792968750000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4176.92285156250000000000, 4414.87158203125000000000, 4521.53857421875000000000, 4261.53857421875000000000, 4119.48730468750000000000, 4030.76904296875000000000, 3971.28198242187500000000, 4773.33300781250000000000, 4238.97412109375000000000, 4503.58984375000000000000, 4207.17919921875000000000, 4927.17919921875000000000, 4222.56396484375000000000, 4433.84619140625000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4189.23046875000000000000, 4421.02539062500000000000, 4530.25634765625000000000, 4272.82031250000000000000, 4131.28173828125000000000, 4031.79467773437500000000, 3970.76904296875000000000, 4779.48730468750000000000, 4242.56396484375000000000, 4514.35888671875000000000, 4217.43603515625000000000, 4933.84619140625000000000, 4236.92285156250000000000, 4444.10253906250000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4189.74365234375000000000, 4418.97412109375000000000, 4533.84619140625000000000, 4271.79492187500000000000, 4135.38427734375000000000, 4031.79467773437500000000, 3973.33325195312500000000, 4780.51269531250000000000, 4238.46142578125000000000, 4510.76904296875000000000, 4221.53857421875000000000, 4938.97412109375000000000, 4239.48730468750000000000, 4446.66650390625000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1681.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4412.30761718750000000000, 4528.71777343750000000000, 4264.61523437500000000000, 4124.10253906250000000000, 4031.79467773437500000000, 3970.25634765625000000000, 4776.41015625000000000000, 4231.28173828125000000000, 4507.69238281250000000000, 4216.92285156250000000000, 4931.28173828125000000000, 4232.82031250000000000000, 4441.53857421875000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1681.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4405.12792968750000000000, 4526.66650390625000000000, 4262.56396484375000000000, 4117.94873046875000000000, 4032.30761718750000000000, 3961.53833007812500000000, 4769.74365234375000000000, 4235.89746093750000000000, 4505.64111328125000000000, 4215.89746093750000000000, 4924.10253906250000000000, 4231.28173828125000000000, 4441.02539062500000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1684.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4407.17919921875000000000, 4526.66650390625000000000, 4263.58984375000000000000, 4122.56396484375000000000, 4032.30761718750000000000, 3956.92309570312500000000, 4765.12792968750000000000, 4241.53857421875000000000, 4495.89746093750000000000, 4214.87158203125000000000, 4925.64111328125000000000, 4232.30761718750000000000, 4438.97412109375000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1682.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4407.17919921875000000000, 4518.97412109375000000000, 4262.05126953125000000000, 4121.53857421875000000000, 4030.25634765625000000000, 3956.92309570312500000000, 4764.10253906250000000000, 4238.46142578125000000000, 4487.69238281250000000000, 4214.87158203125000000000, 4922.05126953125000000000, 4222.05126953125000000000, 4430.76904296875000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4181.02539062500000000000, 4396.41015625000000000000, 4518.46142578125000000000, 4260.00000000000000000000, 4117.94873046875000000000, 4031.79467773437500000000, 3958.97436523437500000000, 4765.12792968750000000000, 4240.51269531250000000000, 4491.79492187500000000000, 4217.94873046875000000000, 4918.97412109375000000000, 4212.82031250000000000000, 4432.30761718750000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4183.07666015625000000000, 4400.00000000000000000000, 4523.07666015625000000000, 4261.02539062500000000000, 4122.05126953125000000000, 4033.33325195312500000000, 3962.05126953125000000000, 4767.17919921875000000000, 4241.02539062500000000000, 4499.48730468750000000000, 4209.23046875000000000000, 4923.58984375000000000000, 4223.58984375000000000000, 4439.48730468750000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4410.76904296875000000000, 4518.97412109375000000000, 4263.07666015625000000000, 4124.10253906250000000000, 4031.28198242187500000000, 3960.00000000000000000000, 4768.71777343750000000000, 4234.87158203125000000000, 4500.51269531250000000000, 4197.94873046875000000000, 4919.48681640625000000000, 4236.92285156250000000000, 4435.38427734375000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4408.20507812500000000000, 4518.46142578125000000000, 4262.05126953125000000000, 4120.00000000000000000000, 4030.25634765625000000000, 3954.87158203125000000000, 4765.64111328125000000000, 4233.33300781250000000000, 4492.82031250000000000000, 4202.56396484375000000000, 4909.23046875000000000000, 4234.35888671875000000000, 4429.74365234375000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4189.23046875000000000000, 4405.12792968750000000000, 4527.69238281250000000000, 4260.51269531250000000000, 4123.58984375000000000000, 4031.79467773437500000000, 3959.48706054687500000000, 4764.10253906250000000000, 4236.92285156250000000000, 4488.71777343750000000000, 4214.87158203125000000000, 4912.30761718750000000000, 4227.69238281250000000000, 4436.41015625000000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1682.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4408.20507812500000000000, 4530.25634765625000000000, 4262.56396484375000000000, 4135.89746093750000000000, 4032.30761718750000000000, 3966.66650390625000000000, 4769.74365234375000000000, 4234.87158203125000000000, 4500.51269531250000000000, 4222.56396484375000000000, 4923.58984375000000000000, 4235.89746093750000000000, 4446.15380859375000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1681.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4404.10253906250000000000, 4528.20507812500000000000, 4265.12792968750000000000, 4141.53857421875000000000, 4031.79467773437500000000, 3964.10253906250000000000, 4772.82031250000000000000, 4231.79492187500000000000, 4509.74365234375000000000, 4220.00000000000000000000, 4925.12792968750000000000, 4246.15380859375000000000, 4446.66650390625000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4404.10253906250000000000, 4531.28173828125000000000, 4266.15380859375000000000, 4134.35888671875000000000, 4031.79467773437500000000, 3960.00000000000000000000, 4770.76904296875000000000, 4235.38427734375000000000, 4504.61523437500000000000, 4214.87158203125000000000, 4920.51269531250000000000, 4242.56396484375000000000, 4444.61523437500000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4411.79492187500000000000, 4534.87158203125000000000, 4267.17919921875000000000, 4133.84619140625000000000, 4031.79467773437500000000, 3959.48706054687500000000, 4767.69238281250000000000, 4235.89746093750000000000, 4502.05126953125000000000, 4226.66650390625000000000, 4923.07666015625000000000, 4231.28173828125000000000, 4446.15380859375000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4413.33300781250000000000, 4535.89746093750000000000, 4266.66650390625000000000, 4137.94873046875000000000, 4032.82031250000000000000, 3956.92309570312500000000, 4766.15380859375000000000, 4232.82031250000000000000, 4504.10253906250000000000, 4235.89746093750000000000, 4926.15380859375000000000, 4228.71777343750000000000, 4445.12792968750000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4410.25634765625000000000, 4532.30761718750000000000, 4263.58984375000000000000, 4129.23046875000000000000, 4033.33325195312500000000, 3954.87158203125000000000, 4765.12792968750000000000, 4237.43603515625000000000, 4498.46142578125000000000, 4221.02539062500000000000, 4922.05126953125000000000, 4237.94873046875000000000, 4443.58984375000000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4197.43603515625000000000, 4405.64111328125000000000, 4526.66650390625000000000, 4262.56396484375000000000, 4126.66650390625000000000, 4032.82031250000000000000, 3954.35888671875000000000, 4765.12792968750000000000, 4244.61523437500000000000, 4489.23046875000000000000, 4209.23046875000000000000, 4916.92285156250000000000, 4246.15380859375000000000, 4443.58984375000000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4405.12792968750000000000, 4529.74365234375000000000, 4265.64111328125000000000, 4134.87158203125000000000, 4030.76904296875000000000, 3951.79467773437500000000, 4766.66650390625000000000, 4238.97412109375000000000, 4494.35888671875000000000, 4221.53857421875000000000, 4917.43554687500000000000, 4247.69238281250000000000, 4444.10253906250000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4411.28173828125000000000, 4536.41015625000000000000, 4264.10253906250000000000, 4133.84619140625000000000, 4030.25634765625000000000, 3953.84594726562500000000, 4766.15380859375000000000, 4230.76904296875000000000, 4505.12792968750000000000, 4234.87158203125000000000, 4920.51269531250000000000, 4247.17919921875000000000, 4451.28173828125000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4411.79492187500000000000, 4536.41015625000000000000, 4263.07666015625000000000, 4130.25634765625000000000, 4030.25634765625000000000, 3957.43579101562500000000, 4769.74365234375000000000, 4234.87158203125000000000, 4507.69238281250000000000, 4231.28173828125000000000, 4924.10253906250000000000, 4249.74365234375000000000, 4461.53857421875000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4409.74365234375000000000, 4536.92285156250000000000, 4272.82031250000000000000, 4136.92285156250000000000, 4029.74340820312500000000, 3956.92309570312500000000, 4777.94873046875000000000, 4237.94873046875000000000, 4506.15380859375000000000, 4233.84619140625000000000, 4929.74365234375000000000, 4256.92285156250000000000, 4462.05126953125000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4417.94873046875000000000, 4545.12792968750000000000, 4282.56396484375000000000, 4141.53857421875000000000, 4029.74340820312500000000, 3958.46142578125000000000, 4782.05126953125000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4249.23046875000000000000, 4929.23046875000000000000, 4257.94873046875000000000, 4458.46142578125000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
