title:04                                                                              , recorded:18.11.20 14.23.45, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
127.00000000000000000000, 0.00000000000000000000, 4181.53857421875000000000, 4414.35888671875000000000, 4467.69238281250000000000, 4201.53857421875000000000, 4131.79492187500000000000, 4019.48706054687500000000, 3950.25634765625000000000, 4730.25634765625000000000, 4199.48730468750000000000, 4465.64111328125000000000, 4264.10253906250000000000, 4891.28173828125000000000, 4286.15380859375000000000, 4411.79492187500000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4194.35888671875000000000, 4416.41015625000000000000, 4477.94873046875000000000, 4204.61523437500000000000, 4129.23046875000000000000, 4027.69213867187500000000, 3958.46142578125000000000, 4737.43554687500000000000, 4204.10253906250000000000, 4471.79492187500000000000, 4265.12792968750000000000, 4891.79492187500000000000, 4289.74365234375000000000, 4411.28173828125000000000, 355.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4196.41015625000000000000, 4417.43554687500000000000, 4473.33300781250000000000, 4202.56396484375000000000, 4127.17919921875000000000, 4027.17944335937500000000, 3956.92309570312500000000, 4735.89746093750000000000, 4205.12792968750000000000, 4464.61523437500000000000, 4264.10253906250000000000, 4891.28173828125000000000, 4287.17919921875000000000, 4407.17919921875000000000, 432.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 4411.79492187500000000000, 4461.02539062500000000000, 4195.38427734375000000000, 4128.20507812500000000000, 4020.00000000000000000000, 3951.79467773437500000000, 4732.30761718750000000000, 4202.56396484375000000000, 4457.43554687500000000000, 4261.53857421875000000000, 4890.25634765625000000000, 4277.43603515625000000000, 4398.46142578125000000000, 180.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4182.56396484375000000000, 4404.10253906250000000000, 4465.64111328125000000000, 4195.38427734375000000000, 4129.23046875000000000000, 4020.51269531250000000000, 3951.79467773437500000000, 4734.87158203125000000000, 4206.15380859375000000000, 4459.48730468750000000000, 4261.02539062500000000000, 4887.69238281250000000000, 4275.38427734375000000000, 4395.38427734375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4404.61523437500000000000, 4471.79492187500000000000, 4200.00000000000000000000, 4128.20507812500000000000, 4026.15380859375000000000, 3954.87158203125000000000, 4736.41015625000000000000, 4215.38427734375000000000, 4460.51269531250000000000, 4258.46142578125000000000, 4886.66650390625000000000, 4278.46142578125000000000, 4398.97412109375000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4184.61523437500000000000, 4411.28173828125000000000, 4464.10253906250000000000, 4197.94873046875000000000, 4127.69238281250000000000, 4028.20507812500000000000, 3950.76904296875000000000, 4736.41015625000000000000, 4218.46142578125000000000, 4462.05126953125000000000, 4254.35888671875000000000, 4886.66650390625000000000, 4274.35888671875000000000, 4397.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4184.10253906250000000000, 4412.82031250000000000000, 4464.10253906250000000000, 4196.41015625000000000000, 4129.23046875000000000000, 4028.20507812500000000000, 3946.15380859375000000000, 4734.87158203125000000000, 4215.38427734375000000000, 4470.76904296875000000000, 4259.48730468750000000000, 4887.17919921875000000000, 4278.97412109375000000000, 4400.51269531250000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4408.71777343750000000000, 4475.89746093750000000000, 4197.94873046875000000000, 4130.25634765625000000000, 4028.71777343750000000000, 3949.23071289062500000000, 4734.35888671875000000000, 4216.92285156250000000000, 4474.87158203125000000000, 4267.69238281250000000000, 4889.74365234375000000000, 4287.69238281250000000000, 4407.69238281250000000000, 271.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4406.15380859375000000000, 4476.41015625000000000000, 4197.94873046875000000000, 4127.69238281250000000000, 4029.74340820312500000000, 3949.23071289062500000000, 4733.33300781250000000000, 4218.97412109375000000000, 4471.79492187500000000000, 4268.71777343750000000000, 4890.25634765625000000000, 4284.10253906250000000000, 4409.74365234375000000000, 235.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4410.25634765625000000000, 4470.25634765625000000000, 4197.43603515625000000000, 4127.17919921875000000000, 4027.17944335937500000000, 3942.05126953125000000000, 4730.25634765625000000000, 4209.74365234375000000000, 4472.30761718750000000000, 4266.15380859375000000000, 4887.69238281250000000000, 4281.53857421875000000000, 4409.23046875000000000000, 363.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4188.20507812500000000000, 4413.33300781250000000000, 4473.84619140625000000000, 4201.02539062500000000000, 4127.69238281250000000000, 4022.56396484375000000000, 3942.05126953125000000000, 4729.74365234375000000000, 4200.00000000000000000000, 4473.33300781250000000000, 4268.20507812500000000000, 4890.25634765625000000000, 4286.66650390625000000000, 4411.28173828125000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4188.71777343750000000000, 4408.20507812500000000000, 4474.87158203125000000000, 4202.05126953125000000000, 4130.25634765625000000000, 4021.02563476562500000000, 3944.61523437500000000000, 4726.66650390625000000000, 4198.97412109375000000000, 4467.69238281250000000000, 4268.20507812500000000000, 4891.79492187500000000000, 4287.17919921875000000000, 4411.79492187500000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4185.64111328125000000000, 4401.02539062500000000000, 4468.20507812500000000000, 4195.89746093750000000000, 4131.28173828125000000000, 4020.00000000000000000000, 3943.58959960937500000000, 4719.48730468750000000000, 4200.00000000000000000000, 4459.48730468750000000000, 4263.58984375000000000000, 4882.56396484375000000000, 4280.51269531250000000000, 4406.66650390625000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4184.61523437500000000000, 4398.97412109375000000000, 4466.15380859375000000000, 4194.35888671875000000000, 4130.76904296875000000000, 4023.58959960937500000000, 3949.23071289062500000000, 4723.58984375000000000000, 4198.97412109375000000000, 4457.94873046875000000000, 4262.56396484375000000000, 4880.00000000000000000000, 4278.46142578125000000000, 4403.58984375000000000000, 355.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4184.10253906250000000000, 4397.94873046875000000000, 4468.71777343750000000000, 4194.35888671875000000000, 4130.76904296875000000000, 4029.74340820312500000000, 3953.33325195312500000000, 4732.30761718750000000000, 4201.02539062500000000000, 4465.64111328125000000000, 4264.10253906250000000000, 4887.17919921875000000000, 4280.00000000000000000000, 4407.69238281250000000000, 285.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4182.56396484375000000000, 4396.92285156250000000000, 4467.69238281250000000000, 4191.79492187500000000000, 4130.76904296875000000000, 4029.74340820312500000000, 3950.76904296875000000000, 4732.82031250000000000000, 4204.61523437500000000000, 4470.25634765625000000000, 4263.58984375000000000000, 4888.71777343750000000000, 4279.48730468750000000000, 4412.82031250000000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4182.56396484375000000000, 4398.97412109375000000000, 4465.64111328125000000000, 4196.92285156250000000000, 4128.71777343750000000000, 4029.23071289062500000000, 3950.76904296875000000000, 4731.79492187500000000000, 4210.25634765625000000000, 4470.25634765625000000000, 4263.07666015625000000000, 4886.66650390625000000000, 4278.46142578125000000000, 4411.79492187500000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4183.07666015625000000000, 4398.97412109375000000000, 4470.76904296875000000000, 4203.07666015625000000000, 4127.17919921875000000000, 4030.25634765625000000000, 3951.79467773437500000000, 4734.35888671875000000000, 4213.33300781250000000000, 4470.76904296875000000000, 4265.64111328125000000000, 4889.74365234375000000000, 4278.46142578125000000000, 4409.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4182.56396484375000000000, 4396.92285156250000000000, 4469.74365234375000000000, 4194.87158203125000000000, 4129.23046875000000000000, 4024.61523437500000000000, 3949.23071289062500000000, 4731.79492187500000000000, 4205.64111328125000000000, 4466.66650390625000000000, 4264.10253906250000000000, 4887.17919921875000000000, 4278.46142578125000000000, 4410.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4184.10253906250000000000, 4396.41015625000000000000, 4466.66650390625000000000, 4188.71777343750000000000, 4130.76904296875000000000, 4020.51269531250000000000, 3951.28198242187500000000, 4730.76904296875000000000, 4198.97412109375000000000, 4460.51269531250000000000, 4261.02539062500000000000, 4884.10253906250000000000, 4277.43603515625000000000, 4410.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4398.46142578125000000000, 4469.74365234375000000000, 4194.87158203125000000000, 4129.74365234375000000000, 4023.07690429687500000000, 3953.84594726562500000000, 4731.79492187500000000000, 4202.56396484375000000000, 4461.53857421875000000000, 4265.64111328125000000000, 4888.20507812500000000000, 4279.48730468750000000000, 4408.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4183.58984375000000000000, 4399.48730468750000000000, 4466.15380859375000000000, 4198.97412109375000000000, 4130.25634765625000000000, 4019.48706054687500000000, 3946.15380859375000000000, 4724.10253906250000000000, 4197.94873046875000000000, 4459.48730468750000000000, 4261.53857421875000000000, 4884.10253906250000000000, 4276.41015625000000000000, 4401.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4181.02539062500000000000, 4396.92285156250000000000, 4463.07666015625000000000, 4195.89746093750000000000, 4131.79492187500000000000, 4011.79467773437500000000, 3937.94873046875000000000, 4714.87158203125000000000, 4185.64111328125000000000, 4452.30761718750000000000, 4249.74365234375000000000, 4877.43554687500000000000, 4268.20507812500000000000, 4400.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4190.76904296875000000000, 4397.43554687500000000000, 4471.28173828125000000000, 4192.82031250000000000000, 4132.30761718750000000000, 4013.33325195312500000000, 3942.05126953125000000000, 4718.46142578125000000000, 4188.71777343750000000000, 4454.35888671875000000000, 4252.82031250000000000000, 4883.58984375000000000000, 4270.76904296875000000000, 4405.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4406.15380859375000000000, 4478.46142578125000000000, 4197.43603515625000000000, 4130.76904296875000000000, 4018.97436523437500000000, 3949.74340820312500000000, 4729.23046875000000000000, 4200.51269531250000000000, 4461.53857421875000000000, 4263.58984375000000000000, 4892.82031250000000000000, 4278.46142578125000000000, 4409.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4412.30761718750000000000, 4474.87158203125000000000, 4202.05126953125000000000, 4130.76904296875000000000, 4020.51269531250000000000, 3949.74340820312500000000, 4734.87158203125000000000, 4202.56396484375000000000, 4462.56396484375000000000, 4265.64111328125000000000, 4893.33300781250000000000, 4281.53857421875000000000, 4420.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4406.15380859375000000000, 4473.33300781250000000000, 4200.51269531250000000000, 4132.82031250000000000000, 4019.48706054687500000000, 3949.23071289062500000000, 4730.25634765625000000000, 4199.48730468750000000000, 4461.02539062500000000000, 4263.07666015625000000000, 4892.82031250000000000000, 4280.51269531250000000000, 4426.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4191.79492187500000000000, 4397.94873046875000000000, 4475.38427734375000000000, 4198.46142578125000000000, 4131.28173828125000000000, 4018.46142578125000000000, 3950.76904296875000000000, 4726.66650390625000000000, 4201.02539062500000000000, 4463.58984375000000000000, 4262.56396484375000000000, 4892.30761718750000000000, 4274.87158203125000000000, 4415.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4195.89746093750000000000, 4400.51269531250000000000, 4473.84619140625000000000, 4200.00000000000000000000, 4129.74365234375000000000, 4017.43579101562500000000, 3952.82031250000000000000, 4731.28173828125000000000, 4207.69238281250000000000, 4470.76904296875000000000, 4267.69238281250000000000, 4893.84619140625000000000, 4278.97412109375000000000, 4415.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4203.58984375000000000000, 4403.58984375000000000000, 4475.89746093750000000000, 4201.53857421875000000000, 4131.28173828125000000000, 4018.97436523437500000000, 3955.38452148437500000000, 4736.41015625000000000000, 4214.87158203125000000000, 4476.41015625000000000000, 4279.48730468750000000000, 4904.10253906250000000000, 4302.56396484375000000000, 4440.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4194.87158203125000000000, 4396.92285156250000000000, 4477.94873046875000000000, 4199.48730468750000000000, 4132.82031250000000000000, 4025.64086914062500000000, 3957.94873046875000000000, 4737.94873046875000000000, 4218.46142578125000000000, 4482.05126953125000000000, 4292.82031250000000000000, 4907.69238281250000000000, 4326.15380859375000000000, 4457.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4180.00000000000000000000, 4387.17919921875000000000, 4477.94873046875000000000, 4195.38427734375000000000, 4132.30761718750000000000, 4030.76904296875000000000, 3959.48706054687500000000, 4738.97412109375000000000, 4216.41015625000000000000, 4489.23046875000000000000, 4301.53857421875000000000, 4906.66650390625000000000, 4341.02539062500000000000, 4460.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
