title:01                                                                              , recorded:19.11.20 10.39.44, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
101.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4372.82031250000000000000, 4501.02539062500000000000, 4157.43603515625000000000, 4130.25634765625000000000, 3975.89721679687500000000, 3944.61523437500000000000, 4765.12792968750000000000, 4176.92285156250000000000, 4431.28173828125000000000, 4273.33300781250000000000, 4909.23046875000000000000, 4242.56396484375000000000, 4454.87158203125000000000, 364.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4377.94873046875000000000, 4503.07666015625000000000, 4152.82031250000000000000, 4130.25634765625000000000, 3980.00000000000000000000, 3950.25634765625000000000, 4765.12792968750000000000, 4178.46142578125000000000, 4438.46142578125000000000, 4276.92285156250000000000, 4913.33300781250000000000, 4247.69238281250000000000, 4458.46142578125000000000, 457.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4380.51269531250000000000, 4504.10253906250000000000, 4147.17919921875000000000, 4130.25634765625000000000, 3982.05126953125000000000, 3952.30761718750000000000, 4766.66650390625000000000, 4178.46142578125000000000, 4429.23046875000000000000, 4275.89746093750000000000, 4914.87158203125000000000, 4250.76904296875000000000, 4461.02539062500000000000, 414.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4381.02539062500000000000, 4504.10253906250000000000, 4152.82031250000000000000, 4129.23046875000000000000, 3975.38452148437500000000, 3948.20507812500000000000, 4766.15380859375000000000, 4174.87158203125000000000, 4422.56396484375000000000, 4273.33300781250000000000, 4910.76904296875000000000, 4253.33300781250000000000, 4461.02539062500000000000, 288.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4226.66650390625000000000, 4383.58984375000000000000, 4509.74365234375000000000, 4160.51269531250000000000, 4131.28173828125000000000, 3971.79467773437500000000, 3946.15380859375000000000, 4767.17919921875000000000, 4175.89746093750000000000, 4426.15380859375000000000, 4280.00000000000000000000, 4914.35888671875000000000, 4263.58984375000000000000, 4467.69238281250000000000, 364.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4223.58984375000000000000, 4377.43554687500000000000, 4509.74365234375000000000, 4156.41015625000000000000, 4131.28173828125000000000, 3976.92309570312500000000, 3946.66650390625000000000, 4766.66650390625000000000, 4177.43603515625000000000, 4428.71777343750000000000, 4280.51269531250000000000, 4913.84619140625000000000, 4262.05126953125000000000, 4466.15380859375000000000, 457.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4383.07666015625000000000, 4507.17919921875000000000, 4158.97412109375000000000, 4131.79492187500000000000, 3983.07690429687500000000, 3946.66650390625000000000, 4763.58984375000000000000, 4181.02539062500000000000, 4428.20507812500000000000, 4276.92285156250000000000, 4912.30761718750000000000, 4258.46142578125000000000, 4464.10253906250000000000, 414.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4389.74365234375000000000, 4504.61523437500000000000, 4161.53857421875000000000, 4131.79492187500000000000, 3977.43579101562500000000, 3942.05126953125000000000, 4764.10253906250000000000, 4177.43603515625000000000, 4425.64111328125000000000, 4274.35888671875000000000, 4909.74365234375000000000, 4258.97412109375000000000, 4464.10253906250000000000, 288.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4380.00000000000000000000, 4498.97412109375000000000, 4151.28173828125000000000, 4131.28173828125000000000, 3969.74340820312500000000, 3941.02563476562500000000, 4767.17919921875000000000, 4171.79492187500000000000, 4429.74365234375000000000, 4270.76904296875000000000, 4907.69238281250000000000, 4253.33300781250000000000, 4455.89746093750000000000, 364.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4383.58984375000000000000, 4505.64111328125000000000, 4153.84619140625000000000, 4130.25634765625000000000, 3978.46142578125000000000, 3949.74340820312500000000, 4765.64111328125000000000, 4178.97412109375000000000, 4437.94873046875000000000, 4277.94873046875000000000, 4915.89746093750000000000, 4258.46142578125000000000, 4462.05126953125000000000, 457.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4227.17919921875000000000, 4392.30761718750000000000, 4512.30761718750000000000, 4165.12792968750000000000, 4130.76904296875000000000, 3986.15380859375000000000, 3948.71777343750000000000, 4765.12792968750000000000, 4181.02539062500000000000, 4434.87158203125000000000, 4283.58984375000000000000, 4920.00000000000000000000, 4271.28173828125000000000, 4474.35888671875000000000, 414.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4383.07666015625000000000, 4505.64111328125000000000, 4158.46142578125000000000, 4130.25634765625000000000, 3975.38452148437500000000, 3938.46142578125000000000, 4767.69238281250000000000, 4170.76904296875000000000, 4427.17919921875000000000, 4278.46142578125000000000, 4912.82031250000000000000, 4267.17919921875000000000, 4466.15380859375000000000, 288.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4384.61523437500000000000, 4504.10253906250000000000, 4154.35888671875000000000, 4129.74365234375000000000, 3974.87158203125000000000, 3942.05126953125000000000, 4766.66650390625000000000, 4173.84619140625000000000, 4426.66650390625000000000, 4281.02539062500000000000, 4913.33300781250000000000, 4267.17919921875000000000, 4463.07666015625000000000, 364.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4395.89746093750000000000, 4515.38427734375000000000, 4166.15380859375000000000, 4131.79492187500000000000, 3990.25634765625000000000, 3954.35888671875000000000, 4764.10253906250000000000, 4187.17919921875000000000, 4440.00000000000000000000, 4288.20507812500000000000, 4923.58984375000000000000, 4277.94873046875000000000, 4476.92285156250000000000, 457.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4399.48730468750000000000, 4521.02539062500000000000, 4165.64111328125000000000, 4130.76904296875000000000, 3995.38452148437500000000, 3957.43579101562500000000, 4763.07666015625000000000, 4191.28173828125000000000, 4456.41015625000000000000, 4284.10253906250000000000, 4923.07666015625000000000, 4281.02539062500000000000, 4477.94873046875000000000, 414.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4404.61523437500000000000, 4519.48730468750000000000, 4157.94873046875000000000, 4128.71777343750000000000, 3986.66650390625000000000, 3954.87158203125000000000, 4764.61523437500000000000, 4187.17919921875000000000, 4447.69238281250000000000, 4284.61523437500000000000, 4920.51269531250000000000, 4276.41015625000000000000, 4472.82031250000000000000, 288.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4397.94873046875000000000, 4512.82031250000000000000, 4158.97412109375000000000, 4128.20507812500000000000, 3976.92309570312500000000, 3948.20507812500000000000, 4765.12792968750000000000, 4177.43603515625000000000, 4427.69238281250000000000, 4281.53857421875000000000, 4915.89746093750000000000, 4269.74365234375000000000, 4472.82031250000000000000, 364.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4380.00000000000000000000, 4503.58984375000000000000, 4158.97412109375000000000, 4129.23046875000000000000, 3975.38452148437500000000, 3945.12817382812500000000, 4765.64111328125000000000, 4171.28173828125000000000, 4427.69238281250000000000, 4275.38427734375000000000, 4910.25634765625000000000, 4265.64111328125000000000, 4467.69238281250000000000, 457.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4385.64111328125000000000, 4508.20507812500000000000, 4158.46142578125000000000, 4127.69238281250000000000, 3983.58959960937500000000, 3951.28198242187500000000, 4765.12792968750000000000, 4181.53857421875000000000, 4437.94873046875000000000, 4285.12792968750000000000, 4914.35888671875000000000, 4274.35888671875000000000, 4469.23046875000000000000, 414.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4226.66650390625000000000, 4398.97412109375000000000, 4515.89746093750000000000, 4161.02539062500000000000, 4128.71777343750000000000, 3986.15380859375000000000, 3954.87158203125000000000, 4764.61523437500000000000, 4188.20507812500000000000, 4436.41015625000000000000, 4291.28173828125000000000, 4921.53857421875000000000, 4278.97412109375000000000, 4476.92285156250000000000, 288.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4389.23046875000000000000, 4507.69238281250000000000, 4156.92285156250000000000, 4127.69238281250000000000, 3982.05126953125000000000, 3947.17944335937500000000, 4763.07666015625000000000, 4178.46142578125000000000, 4435.38427734375000000000, 4277.94873046875000000000, 4915.89746093750000000000, 4268.71777343750000000000, 4469.74365234375000000000, 364.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4377.43554687500000000000, 4495.38427734375000000000, 4148.71777343750000000000, 4128.20507812500000000000, 3981.02563476562500000000, 3945.12817382812500000000, 4765.12792968750000000000, 4169.74365234375000000000, 4434.35888671875000000000, 4271.28173828125000000000, 4905.12792968750000000000, 4256.92285156250000000000, 4460.51269531250000000000, 457.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4391.28173828125000000000, 4507.17919921875000000000, 4157.43603515625000000000, 4131.28173828125000000000, 3982.56396484375000000000, 3953.33325195312500000000, 4767.17919921875000000000, 4180.00000000000000000000, 4436.41015625000000000000, 4283.07666015625000000000, 4912.82031250000000000000, 4266.15380859375000000000, 4471.79492187500000000000, 414.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4403.07666015625000000000, 4523.07666015625000000000, 4166.15380859375000000000, 4130.25634765625000000000, 3982.05126953125000000000, 3954.35888671875000000000, 4766.15380859375000000000, 4191.28173828125000000000, 4442.56396484375000000000, 4286.15380859375000000000, 4923.58984375000000000000, 4278.97412109375000000000, 4480.51269531250000000000, 288.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4386.15380859375000000000, 4509.23046875000000000000, 4150.76904296875000000000, 4125.12792968750000000000, 3978.46142578125000000000, 3944.10253906250000000000, 4764.61523437500000000000, 4175.38427734375000000000, 4426.66650390625000000000, 4274.87158203125000000000, 4912.30761718750000000000, 4263.07666015625000000000, 4465.64111328125000000000, 364.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4209.74365234375000000000, 4373.33300781250000000000, 4498.97412109375000000000, 4142.56396484375000000000, 4128.20507812500000000000, 3977.43579101562500000000, 3943.07690429687500000000, 4765.12792968750000000000, 4164.10253906250000000000, 4409.23046875000000000000, 4273.84619140625000000000, 4904.61523437500000000000, 4248.71777343750000000000, 4454.87158203125000000000, 457.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4224.61523437500000000000, 4390.76904296875000000000, 4512.30761718750000000000, 4161.02539062500000000000, 4133.33300781250000000000, 3981.53833007812500000000, 3949.23071289062500000000, 4763.58984375000000000000, 4176.92285156250000000000, 4425.12792968750000000000, 4280.51269531250000000000, 4913.33300781250000000000, 4260.00000000000000000000, 4463.58984375000000000000, 414.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4405.64111328125000000000, 4517.43554687500000000000, 4171.79492187500000000000, 4129.23046875000000000000, 3982.05126953125000000000, 3947.69213867187500000000, 4764.61523437500000000000, 4183.58984375000000000000, 4437.94873046875000000000, 4281.53857421875000000000, 4914.87158203125000000000, 4270.25634765625000000000, 4470.76904296875000000000, 288.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4225.64111328125000000000, 4396.41015625000000000000, 4507.69238281250000000000, 4158.97412109375000000000, 4126.66650390625000000000, 3981.53833007812500000000, 3947.17944335937500000000, 4767.17919921875000000000, 4178.46142578125000000000, 4427.17919921875000000000, 4282.56396484375000000000, 4909.74365234375000000000, 4270.76904296875000000000, 4470.76904296875000000000, 410.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4383.58984375000000000000, 4502.05126953125000000000, 4145.64111328125000000000, 4129.74365234375000000000, 3984.61523437500000000000, 3946.66650390625000000000, 4767.17919921875000000000, 4175.38427734375000000000, 4424.61523437500000000000, 4280.51269531250000000000, 4908.71777343750000000000, 4264.61523437500000000000, 4464.10253906250000000000, 387.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4384.10253906250000000000, 4502.56396484375000000000, 4151.28173828125000000000, 4131.28173828125000000000, 3983.07690429687500000000, 3945.12817382812500000000, 4764.61523437500000000000, 4174.87158203125000000000, 4437.43554687500000000000, 4275.89746093750000000000, 4911.28173828125000000000, 4260.00000000000000000000, 4463.07666015625000000000, 400.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4391.28173828125000000000, 4505.64111328125000000000, 4160.00000000000000000000, 4127.17919921875000000000, 3978.46142578125000000000, 3946.66650390625000000000, 4764.10253906250000000000, 4178.46142578125000000000, 4443.58984375000000000000, 4278.97412109375000000000, 4912.30761718750000000000, 4270.76904296875000000000, 4469.74365234375000000000, 465.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4381.02539062500000000000, 4501.53857421875000000000, 4153.33300781250000000000, 4125.64111328125000000000, 3976.41015625000000000000, 3942.05126953125000000000, 4764.61523437500000000000, 4170.25634765625000000000, 4423.58984375000000000000, 4276.41015625000000000000, 4904.61523437500000000000, 4266.66650390625000000000, 4461.53857421875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
