title:02                                                                              , recorded:19.11.20 10.41.31, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
3.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4401.02539062500000000000, 4483.58984375000000000000, 4205.64111328125000000000, 4129.74365234375000000000, 4020.51269531250000000000, 3907.17944335937500000000, 4763.07666015625000000000, 4192.82031250000000000000, 4428.71777343750000000000, 4275.89746093750000000000, 4890.25634765625000000000, 4264.10253906250000000000, 4470.25634765625000000000, 465.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4405.64111328125000000000, 4483.07666015625000000000, 4204.61523437500000000000, 4130.76904296875000000000, 4019.48706054687500000000, 3907.17944335937500000000, 4762.05126953125000000000, 4193.33300781250000000000, 4424.10253906250000000000, 4282.05126953125000000000, 4891.79492187500000000000, 4270.25634765625000000000, 4474.35888671875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4405.12792968750000000000, 4480.00000000000000000000, 4204.10253906250000000000, 4131.28173828125000000000, 4018.46142578125000000000, 3909.23071289062500000000, 4765.12792968750000000000, 4192.82031250000000000000, 4424.61523437500000000000, 4280.51269531250000000000, 4891.28173828125000000000, 4274.87158203125000000000, 4473.84619140625000000000, 450.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4396.41015625000000000000, 4477.94873046875000000000, 4203.58984375000000000000, 4129.23046875000000000000, 4021.53833007812500000000, 3906.66650390625000000000, 4765.64111328125000000000, 4187.17919921875000000000, 4420.00000000000000000000, 4276.92285156250000000000, 4887.17919921875000000000, 4257.94873046875000000000, 4466.15380859375000000000, 440.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4397.43554687500000000000, 4483.58984375000000000000, 4211.28173828125000000000, 4129.74365234375000000000, 4025.12817382812500000000, 3907.17944335937500000000, 4764.10253906250000000000, 4190.76904296875000000000, 4420.00000000000000000000, 4287.69238281250000000000, 4893.33300781250000000000, 4262.05126953125000000000, 4472.30761718750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4409.74365234375000000000, 4495.38427734375000000000, 4217.43603515625000000000, 4131.79492187500000000000, 4025.12817382812500000000, 3915.38452148437500000000, 4765.12792968750000000000, 4204.10253906250000000000, 4437.43554687500000000000, 4294.87158203125000000000, 4904.61523437500000000000, 4291.79492187500000000000, 4484.10253906250000000000, 366.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4420.00000000000000000000, 4496.92285156250000000000, 4208.71777343750000000000, 4132.30761718750000000000, 4026.66650390625000000000, 3914.87158203125000000000, 4765.64111328125000000000, 4206.15380859375000000000, 4449.74365234375000000000, 4283.07666015625000000000, 4902.56396484375000000000, 4292.82031250000000000000, 4482.05126953125000000000, 417.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4422.56396484375000000000, 4490.76904296875000000000, 4205.64111328125000000000, 4132.30761718750000000000, 4027.69213867187500000000, 3910.76904296875000000000, 4765.64111328125000000000, 4196.92285156250000000000, 4438.46142578125000000000, 4278.97412109375000000000, 4900.00000000000000000000, 4276.92285156250000000000, 4476.92285156250000000000, 461.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4415.89746093750000000000, 4489.74365234375000000000, 4211.79492187500000000000, 4131.28173828125000000000, 4020.00000000000000000000, 3910.76904296875000000000, 4765.64111328125000000000, 4191.28173828125000000000, 4423.07666015625000000000, 4288.71777343750000000000, 4900.00000000000000000000, 4278.46142578125000000000, 4479.48730468750000000000, 417.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4404.61523437500000000000, 4486.15380859375000000000, 4207.17919921875000000000, 4131.79492187500000000000, 4015.38452148437500000000, 3907.69213867187500000000, 4765.64111328125000000000, 4187.69238281250000000000, 4417.94873046875000000000, 4285.64111328125000000000, 4890.25634765625000000000, 4273.33300781250000000000, 4477.43554687500000000000, 319.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4406.66650390625000000000, 4481.53857421875000000000, 4202.56396484375000000000, 4131.79492187500000000000, 4021.02563476562500000000, 3906.66650390625000000000, 4765.64111328125000000000, 4188.71777343750000000000, 4428.71777343750000000000, 4276.41015625000000000000, 4884.10253906250000000000, 4261.02539062500000000000, 4472.30761718750000000000, 371.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4416.41015625000000000000, 4488.71777343750000000000, 4209.23046875000000000000, 4131.28173828125000000000, 4027.69213867187500000000, 3912.30761718750000000000, 4764.61523437500000000000, 4193.84619140625000000000, 4434.35888671875000000000, 4283.07666015625000000000, 4894.87158203125000000000, 4269.23046875000000000000, 4476.41015625000000000000, 461.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4210.76904296875000000000, 4409.23046875000000000000, 4486.66650390625000000000, 4210.25634765625000000000, 4130.76904296875000000000, 4026.15380859375000000000, 3911.28198242187500000000, 4762.05126953125000000000, 4191.28173828125000000000, 4422.56396484375000000000, 4287.17919921875000000000, 4894.35888671875000000000, 4277.43603515625000000000, 4476.41015625000000000000, 417.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4402.56396484375000000000, 4480.51269531250000000000, 4207.69238281250000000000, 4133.33300781250000000000, 4021.02563476562500000000, 3906.66650390625000000000, 4763.07666015625000000000, 4185.64111328125000000000, 4417.43554687500000000000, 4280.00000000000000000000, 4886.15380859375000000000, 4273.33300781250000000000, 4469.23046875000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4207.69238281250000000000, 4416.41015625000000000000, 4489.74365234375000000000, 4212.82031250000000000000, 4130.25634765625000000000, 4022.05126953125000000000, 3909.23071289062500000000, 4766.15380859375000000000, 4192.30761718750000000000, 4429.74365234375000000000, 4281.53857421875000000000, 4893.33300781250000000000, 4277.94873046875000000000, 4474.87158203125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4425.64111328125000000000, 4496.92285156250000000000, 4217.43603515625000000000, 4128.20507812500000000000, 4023.58959960937500000000, 3910.76904296875000000000, 4768.20507812500000000000, 4200.51269531250000000000, 4438.46142578125000000000, 4294.87158203125000000000, 4903.07666015625000000000, 4292.30761718750000000000, 4488.20507812500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4412.30761718750000000000, 4488.20507812500000000000, 4210.25634765625000000000, 4129.74365234375000000000, 4020.51269531250000000000, 3909.74340820312500000000, 4766.15380859375000000000, 4197.43603515625000000000, 4436.92285156250000000000, 4297.94873046875000000000, 4898.46142578125000000000, 4293.84619140625000000000, 4481.02539062500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4404.10253906250000000000, 4481.53857421875000000000, 4201.53857421875000000000, 4130.76904296875000000000, 4017.94873046875000000000, 3909.74340820312500000000, 4766.66650390625000000000, 4194.35888671875000000000, 4433.33300781250000000000, 4287.69238281250000000000, 4892.82031250000000000000, 4282.56396484375000000000, 4467.69238281250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4409.23046875000000000000, 4485.12792968750000000000, 4206.15380859375000000000, 4128.71777343750000000000, 4018.46142578125000000000, 3907.69213867187500000000, 4767.17919921875000000000, 4196.92285156250000000000, 4431.79492187500000000000, 4280.51269531250000000000, 4893.33300781250000000000, 4277.43603515625000000000, 4476.41015625000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4208.71777343750000000000, 4402.56396484375000000000, 4485.64111328125000000000, 4208.20507812500000000000, 4129.23046875000000000000, 4018.97436523437500000000, 3907.69213867187500000000, 4765.64111328125000000000, 4193.33300781250000000000, 4431.79492187500000000000, 4281.53857421875000000000, 4892.30761718750000000000, 4275.38427734375000000000, 4481.53857421875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4395.38427734375000000000, 4483.58984375000000000000, 4200.00000000000000000000, 4129.23046875000000000000, 4017.43579101562500000000, 3905.64086914062500000000, 4764.61523437500000000000, 4187.17919921875000000000, 4429.23046875000000000000, 4280.00000000000000000000, 4889.23046875000000000000, 4268.20507812500000000000, 4466.66650390625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4407.17919921875000000000, 4483.07666015625000000000, 4201.02539062500000000000, 4130.25634765625000000000, 4016.41015625000000000000, 3903.58959960937500000000, 4765.12792968750000000000, 4183.07666015625000000000, 4418.97412109375000000000, 4274.35888671875000000000, 4885.12792968750000000000, 4261.02539062500000000000, 4460.51269531250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4416.92285156250000000000, 4485.12792968750000000000, 4211.79492187500000000000, 4132.82031250000000000000, 4018.46142578125000000000, 3904.61523437500000000000, 4765.12792968750000000000, 4182.05126953125000000000, 4413.33300781250000000000, 4276.92285156250000000000, 4887.17919921875000000000, 4264.10253906250000000000, 4472.30761718750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4407.17919921875000000000, 4487.69238281250000000000, 4211.79492187500000000000, 4132.30761718750000000000, 4016.92309570312500000000, 3906.66650390625000000000, 4764.61523437500000000000, 4184.10253906250000000000, 4416.92285156250000000000, 4279.48730468750000000000, 4891.28173828125000000000, 4267.69238281250000000000, 4476.41015625000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4395.38427734375000000000, 4484.61523437500000000000, 4204.61523437500000000000, 4132.30761718750000000000, 4014.35888671875000000000, 3905.12817382812500000000, 4763.58984375000000000000, 4183.07666015625000000000, 4417.43554687500000000000, 4275.89746093750000000000, 4890.25634765625000000000, 4265.64111328125000000000, 4471.79492187500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4201.53857421875000000000, 4401.53857421875000000000, 4481.02539062500000000000, 4203.58984375000000000000, 4133.33300781250000000000, 4015.38452148437500000000, 3905.64086914062500000000, 4762.56396484375000000000, 4184.10253906250000000000, 4411.28173828125000000000, 4281.02539062500000000000, 4886.66650390625000000000, 4272.30761718750000000000, 4471.79492187500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4409.74365234375000000000, 4483.58984375000000000000, 4205.12792968750000000000, 4132.82031250000000000000, 4016.92309570312500000000, 3907.17944335937500000000, 4766.66650390625000000000, 4187.69238281250000000000, 4411.28173828125000000000, 4287.17919921875000000000, 4888.20507812500000000000, 4274.87158203125000000000, 4473.33300781250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4211.28173828125000000000, 4412.30761718750000000000, 4491.79492187500000000000, 4206.15380859375000000000, 4129.74365234375000000000, 4022.05126953125000000000, 3910.76904296875000000000, 4767.69238281250000000000, 4197.94873046875000000000, 4432.82031250000000000000, 4284.10253906250000000000, 4893.84619140625000000000, 4274.35888671875000000000, 4480.51269531250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4415.38427734375000000000, 4497.43554687500000000000, 4211.28173828125000000000, 4132.30761718750000000000, 4030.25634765625000000000, 3916.92309570312500000000, 4764.10253906250000000000, 4204.10253906250000000000, 4451.28173828125000000000, 4283.58984375000000000000, 4900.51269531250000000000, 4284.10253906250000000000, 4488.20507812500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4418.97412109375000000000, 4496.92285156250000000000, 4211.79492187500000000000, 4131.28173828125000000000, 4028.71777343750000000000, 3911.79467773437500000000, 4762.05126953125000000000, 4198.97412109375000000000, 4445.64111328125000000000, 4291.79492187500000000000, 4901.53857421875000000000, 4294.87158203125000000000, 4486.66650390625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4425.12792968750000000000, 4495.38427734375000000000, 4208.71777343750000000000, 4129.23046875000000000000, 4021.02563476562500000000, 3903.58959960937500000000, 4764.61523437500000000000, 4191.79492187500000000000, 4433.84619140625000000000, 4293.33300781250000000000, 4897.43554687500000000000, 4289.74365234375000000000, 4482.56396484375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4431.79492187500000000000, 4493.33300781250000000000, 4211.28173828125000000000, 4127.69238281250000000000, 4021.53833007812500000000, 3907.69213867187500000000, 4766.66650390625000000000, 4190.76904296875000000000, 4431.79492187500000000000, 4288.71777343750000000000, 4895.89746093750000000000, 4281.53857421875000000000, 4482.05126953125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4425.64111328125000000000, 4495.38427734375000000000, 4219.48730468750000000000, 4131.79492187500000000000, 4025.12817382812500000000, 3913.33325195312500000000, 4765.12792968750000000000, 4193.33300781250000000000, 4432.30761718750000000000, 4291.79492187500000000000, 4900.00000000000000000000, 4285.64111328125000000000, 4486.66650390625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
