title:04                                                                              , recorded:18.11.20 12.47.35, sampling:128, subject:Diani                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
14.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4427.69238281250000000000, 4510.76904296875000000000, 4228.20507812500000000000, 4118.46142578125000000000, 4024.61523437500000000000, 3981.02563476562500000000, 4922.56396484375000000000, 4250.76904296875000000000, 4504.61523437500000000000, 4280.00000000000000000000, 4941.02539062500000000000, 4292.82031250000000000000, 4507.69238281250000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4430.25634765625000000000, 4515.38427734375000000000, 4233.33300781250000000000, 4129.74365234375000000000, 4028.20507812500000000000, 3979.48706054687500000000, 4920.51269531250000000000, 4249.23046875000000000000, 4501.02539062500000000000, 4283.58984375000000000000, 4945.64111328125000000000, 4297.43603515625000000000, 4523.07666015625000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4429.74365234375000000000, 4516.41015625000000000000, 4231.79492187500000000000, 4131.28173828125000000000, 4020.51269531250000000000, 3978.46142578125000000000, 4921.02539062500000000000, 4245.12792968750000000000, 4498.97412109375000000000, 4287.69238281250000000000, 4947.69238281250000000000, 4292.82031250000000000000, 4523.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4269.74365234375000000000, 4423.07666015625000000000, 4513.33300781250000000000, 4222.56396484375000000000, 4120.51269531250000000000, 4018.97436523437500000000, 3980.51269531250000000000, 4922.56396484375000000000, 4246.15380859375000000000, 4503.58984375000000000000, 4288.71777343750000000000, 4950.76904296875000000000, 4295.38427734375000000000, 4516.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4424.61523437500000000000, 4514.35888671875000000000, 4225.64111328125000000000, 4123.07666015625000000000, 4028.20507812500000000000, 3986.15380859375000000000, 4923.58984375000000000000, 4249.23046875000000000000, 4508.20507812500000000000, 4289.23046875000000000000, 4952.82031250000000000000, 4303.07666015625000000000, 4522.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4283.07666015625000000000, 4433.33300781250000000000, 4518.97412109375000000000, 4236.41015625000000000000, 4124.10253906250000000000, 4026.66650390625000000000, 3984.10253906250000000000, 4922.05126953125000000000, 4248.20507812500000000000, 4505.12792968750000000000, 4286.66650390625000000000, 4949.74365234375000000000, 4301.02539062500000000000, 4526.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4431.28173828125000000000, 4520.00000000000000000000, 4233.33300781250000000000, 4117.94873046875000000000, 4022.05126953125000000000, 3979.48706054687500000000, 4920.51269531250000000000, 4246.66650390625000000000, 4503.58984375000000000000, 4285.64111328125000000000, 4950.25634765625000000000, 4298.97412109375000000000, 4522.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4430.76904296875000000000, 4527.69238281250000000000, 4231.28173828125000000000, 4129.23046875000000000000, 4029.23071289062500000000, 3984.10253906250000000000, 4921.53857421875000000000, 4250.25634765625000000000, 4508.20507812500000000000, 4294.87158203125000000000, 4958.46142578125000000000, 4309.23046875000000000000, 4527.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4294.87158203125000000000, 4443.58984375000000000000, 4538.46142578125000000000, 4244.10253906250000000000, 4139.48730468750000000000, 4027.17944335937500000000, 3982.56396484375000000000, 4923.58984375000000000000, 4252.82031250000000000000, 4509.74365234375000000000, 4300.51269531250000000000, 4966.66650390625000000000, 4320.51269531250000000000, 4541.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4297.94873046875000000000, 4447.69238281250000000000, 4536.41015625000000000000, 4247.69238281250000000000, 4129.23046875000000000000, 4017.43579101562500000000, 3973.84594726562500000000, 4921.02539062500000000000, 4251.28173828125000000000, 4508.71777343750000000000, 4297.43603515625000000000, 4966.15380859375000000000, 4319.48730468750000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4432.30761718750000000000, 4526.15380859375000000000, 4233.84619140625000000000, 4123.07666015625000000000, 4020.00000000000000000000, 3977.94873046875000000000, 4914.35888671875000000000, 4249.74365234375000000000, 4509.74365234375000000000, 4294.35888671875000000000, 4958.46142578125000000000, 4310.25634765625000000000, 4527.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4273.84619140625000000000, 4425.12792968750000000000, 4521.53857421875000000000, 4227.69238281250000000000, 4127.69238281250000000000, 4022.56396484375000000000, 3984.10253906250000000000, 4909.74365234375000000000, 4247.17919921875000000000, 4505.12792968750000000000, 4288.71777343750000000000, 4953.84619140625000000000, 4302.56396484375000000000, 4517.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4430.76904296875000000000, 4520.00000000000000000000, 4231.79492187500000000000, 4122.05126953125000000000, 4016.41015625000000000000, 3978.46142578125000000000, 4905.12792968750000000000, 4243.58984375000000000000, 4492.30761718750000000000, 4284.10253906250000000000, 4952.82031250000000000000, 4301.53857421875000000000, 4521.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4269.74365234375000000000, 4431.28173828125000000000, 4513.33300781250000000000, 4232.82031250000000000000, 4120.00000000000000000000, 4019.48706054687500000000, 3974.87158203125000000000, 4900.51269531250000000000, 4243.07666015625000000000, 4491.28173828125000000000, 4288.20507812500000000000, 4949.74365234375000000000, 4302.05126953125000000000, 4518.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4430.25634765625000000000, 4513.33300781250000000000, 4231.28173828125000000000, 4128.71777343750000000000, 4028.20507812500000000000, 3978.97436523437500000000, 4902.05126953125000000000, 4246.15380859375000000000, 4503.07666015625000000000, 4291.79492187500000000000, 4948.71777343750000000000, 4302.56396484375000000000, 4513.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4432.30761718750000000000, 4523.07666015625000000000, 4233.33300781250000000000, 4122.05126953125000000000, 4030.76904296875000000000, 3977.94873046875000000000, 4908.20507812500000000000, 4249.23046875000000000000, 4504.61523437500000000000, 4288.20507812500000000000, 4952.30761718750000000000, 4306.66650390625000000000, 4518.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4429.74365234375000000000, 4527.69238281250000000000, 4232.30761718750000000000, 4118.46142578125000000000, 4028.71777343750000000000, 3974.87158203125000000000, 4907.17919921875000000000, 4248.71777343750000000000, 4499.48730468750000000000, 4285.64111328125000000000, 4957.43554687500000000000, 4308.71777343750000000000, 4526.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4425.64111328125000000000, 4524.61523437500000000000, 4228.71777343750000000000, 4132.82031250000000000000, 4025.12817382812500000000, 3975.89721679687500000000, 4898.97412109375000000000, 4245.12792968750000000000, 4497.43554687500000000000, 4286.66650390625000000000, 4959.48681640625000000000, 4306.66650390625000000000, 4522.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4427.17919921875000000000, 4523.58984375000000000000, 4229.23046875000000000000, 4128.71777343750000000000, 4021.53833007812500000000, 3974.87158203125000000000, 4893.33300781250000000000, 4235.89746093750000000000, 4495.89746093750000000000, 4291.79492187500000000000, 4960.00000000000000000000, 4308.20507812500000000000, 4518.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4424.10253906250000000000, 4524.10253906250000000000, 4228.20507812500000000000, 4109.23046875000000000000, 4016.92309570312500000000, 3967.69213867187500000000, 4888.71777343750000000000, 4229.23046875000000000000, 4488.71777343750000000000, 4291.79492187500000000000, 4956.92285156250000000000, 4308.71777343750000000000, 4519.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4422.05126953125000000000, 4520.00000000000000000000, 4224.61523437500000000000, 4113.33300781250000000000, 4013.33325195312500000000, 3967.17944335937500000000, 4890.25634765625000000000, 4236.92285156250000000000, 4486.66650390625000000000, 4286.15380859375000000000, 4954.35888671875000000000, 4304.10253906250000000000, 4518.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4427.69238281250000000000, 4520.51269531250000000000, 4227.17919921875000000000, 4126.15380859375000000000, 4015.38452148437500000000, 3973.33325195312500000000, 4897.43554687500000000000, 4250.76904296875000000000, 4497.43554687500000000000, 4287.69238281250000000000, 4955.38427734375000000000, 4306.66650390625000000000, 4520.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4282.05126953125000000000, 4430.76904296875000000000, 4527.69238281250000000000, 4232.82031250000000000000, 4125.12792968750000000000, 4021.53833007812500000000, 3976.41015625000000000000, 4900.00000000000000000000, 4252.30761718750000000000, 4508.71777343750000000000, 4293.84619140625000000000, 4958.97412109375000000000, 4312.82031250000000000000, 4523.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4282.05126953125000000000, 4429.74365234375000000000, 4528.71777343750000000000, 4231.79492187500000000000, 4123.07666015625000000000, 4022.56396484375000000000, 3976.41015625000000000000, 4893.84619140625000000000, 4245.12792968750000000000, 4503.07666015625000000000, 4294.35888671875000000000, 4958.46142578125000000000, 4313.84619140625000000000, 4522.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4428.71777343750000000000, 4521.02539062500000000000, 4228.71777343750000000000, 4120.00000000000000000000, 4015.89721679687500000000, 3971.79467773437500000000, 4889.23046875000000000000, 4245.64111328125000000000, 4491.79492187500000000000, 4290.25634765625000000000, 4951.79492187500000000000, 4310.25634765625000000000, 4520.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4426.15380859375000000000, 4521.53857421875000000000, 4231.28173828125000000000, 4120.51269531250000000000, 4018.46142578125000000000, 3970.25634765625000000000, 4892.30761718750000000000, 4247.69238281250000000000, 4493.33300781250000000000, 4291.28173828125000000000, 4952.30761718750000000000, 4309.23046875000000000000, 4521.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4428.20507812500000000000, 4526.15380859375000000000, 4233.84619140625000000000, 4129.74365234375000000000, 4027.17944335937500000000, 3976.92309570312500000000, 4892.82031250000000000000, 4243.58984375000000000000, 4498.46142578125000000000, 4294.35888671875000000000, 4956.41015625000000000000, 4313.33300781250000000000, 4518.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4440.51269531250000000000, 4524.61523437500000000000, 4233.84619140625000000000, 4126.66650390625000000000, 4028.71777343750000000000, 3980.51269531250000000000, 4895.38427734375000000000, 4249.74365234375000000000, 4499.48730468750000000000, 4297.43603515625000000000, 4960.51269531250000000000, 4321.02539062500000000000, 4521.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4444.61523437500000000000, 4527.17919921875000000000, 4233.84619140625000000000, 4115.89746093750000000000, 4025.12817382812500000000, 3982.05126953125000000000, 4902.56396484375000000000, 4261.02539062500000000000, 4506.66650390625000000000, 4305.12792968750000000000, 4970.25634765625000000000, 4327.69238281250000000000, 4534.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4436.92285156250000000000, 4531.79492187500000000000, 4233.84619140625000000000, 4123.07666015625000000000, 4025.12817382812500000000, 3983.07690429687500000000, 4901.53857421875000000000, 4257.94873046875000000000, 4511.28173828125000000000, 4306.15380859375000000000, 4971.28173828125000000000, 4324.61523437500000000000, 4533.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4430.25634765625000000000, 4526.66650390625000000000, 4232.82031250000000000000, 4135.89746093750000000000, 4025.12817382812500000000, 3978.97436523437500000000, 4892.30761718750000000000, 4246.15380859375000000000, 4500.51269531250000000000, 4296.41015625000000000000, 4961.02539062500000000000, 4313.33300781250000000000, 4519.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4428.71777343750000000000, 4524.10253906250000000000, 4230.25634765625000000000, 4137.94873046875000000000, 4022.05126953125000000000, 3976.92309570312500000000, 4889.23046875000000000000, 4244.61523437500000000000, 4490.76904296875000000000, 4294.35888671875000000000, 4958.46142578125000000000, 4313.33300781250000000000, 4526.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4429.23046875000000000000, 4527.17919921875000000000, 4228.20507812500000000000, 4132.82031250000000000000, 4021.53833007812500000000, 3980.51269531250000000000, 4888.71777343750000000000, 4247.17919921875000000000, 4493.33300781250000000000, 4298.46142578125000000000, 4963.07666015625000000000, 4321.02539062500000000000, 4536.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
