title:02                                                                              , recorded:18.11.20 12.42.14, sampling:128, subject:Diani                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
101.00000000000000000000, 0.00000000000000000000, 4273.33300781250000000000, 4416.41015625000000000000, 4532.82031250000000000000, 4217.43603515625000000000, 4143.07666015625000000000, 4035.89721679687500000000, 3965.12817382812500000000, 4782.56396484375000000000, 4263.58984375000000000000, 4499.48730468750000000000, 4254.35888671875000000000, 4972.30761718750000000000, 4367.69238281250000000000, 4533.84619140625000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4423.07666015625000000000, 4543.07666015625000000000, 4227.17919921875000000000, 4137.43603515625000000000, 4037.43579101562500000000, 3968.20507812500000000000, 4786.15380859375000000000, 4267.69238281250000000000, 4512.30761718750000000000, 4257.94873046875000000000, 4981.02539062500000000000, 4377.43554687500000000000, 4540.51269531250000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4425.12792968750000000000, 4540.51269531250000000000, 4229.23046875000000000000, 4137.94873046875000000000, 4034.87158203125000000000, 3961.53833007812500000000, 4785.12792968750000000000, 4263.07666015625000000000, 4511.28173828125000000000, 4247.69238281250000000000, 4974.35888671875000000000, 4376.92285156250000000000, 4540.00000000000000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4273.84619140625000000000, 4416.92285156250000000000, 4534.87158203125000000000, 4218.97412109375000000000, 4142.56396484375000000000, 4034.35888671875000000000, 3956.41015625000000000000, 4782.56396484375000000000, 4262.56396484375000000000, 4499.48730468750000000000, 4245.64111328125000000000, 4965.64111328125000000000, 4364.61523437500000000000, 4530.76904296875000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4269.23046875000000000000, 4410.76904296875000000000, 4529.74365234375000000000, 4213.84619140625000000000, 4133.33300781250000000000, 4031.28198242187500000000, 3959.48706054687500000000, 4782.05126953125000000000, 4261.53857421875000000000, 4492.30761718750000000000, 4249.23046875000000000000, 4965.64111328125000000000, 4358.46142578125000000000, 4524.61523437500000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4406.66650390625000000000, 4523.07666015625000000000, 4215.38427734375000000000, 4121.53857421875000000000, 4027.69213867187500000000, 3962.05126953125000000000, 4780.00000000000000000000, 4252.82031250000000000000, 4490.25634765625000000000, 4239.48730468750000000000, 4964.10253906250000000000, 4355.38427734375000000000, 4521.53857421875000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4254.35888671875000000000, 4401.02539062500000000000, 4522.05126953125000000000, 4211.28173828125000000000, 4119.48730468750000000000, 4024.10253906250000000000, 3958.97436523437500000000, 4776.92285156250000000000, 4245.64111328125000000000, 4487.17919921875000000000, 4229.23046875000000000000, 4958.97412109375000000000, 4353.84619140625000000000, 4519.48730468750000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4254.35888671875000000000, 4401.02539062500000000000, 4528.20507812500000000000, 4208.20507812500000000000, 4124.61523437500000000000, 4020.51269531250000000000, 3958.97436523437500000000, 4777.94873046875000000000, 4250.76904296875000000000, 4487.17919921875000000000, 4238.46142578125000000000, 4961.02539062500000000000, 4357.94873046875000000000, 4519.48730468750000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4409.23046875000000000000, 4530.76904296875000000000, 4213.33300781250000000000, 4133.33300781250000000000, 4024.10253906250000000000, 3968.20507812500000000000, 4783.07666015625000000000, 4258.97412109375000000000, 4498.46142578125000000000, 4247.17919921875000000000, 4966.66650390625000000000, 4362.56396484375000000000, 4522.05126953125000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4420.51269531250000000000, 4532.82031250000000000000, 4222.05126953125000000000, 4136.92285156250000000000, 4029.74340820312500000000, 3972.30761718750000000000, 4783.07666015625000000000, 4260.51269531250000000000, 4506.15380859375000000000, 4246.15380859375000000000, 4966.15380859375000000000, 4367.69238281250000000000, 4528.20507812500000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4428.71777343750000000000, 4539.48730468750000000000, 4232.30761718750000000000, 4136.92285156250000000000, 4029.23071289062500000000, 3967.17944335937500000000, 4782.05126953125000000000, 4260.51269531250000000000, 4502.56396484375000000000, 4256.92285156250000000000, 4969.74365234375000000000, 4377.94873046875000000000, 4541.02539062500000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4283.07666015625000000000, 4421.53857421875000000000, 4540.51269531250000000000, 4231.28173828125000000000, 4127.69238281250000000000, 4027.69213867187500000000, 3967.69213867187500000000, 4785.12792968750000000000, 4264.10253906250000000000, 4504.10253906250000000000, 4265.12792968750000000000, 4974.87158203125000000000, 4380.00000000000000000000, 4543.07666015625000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4409.74365234375000000000, 4532.30761718750000000000, 4219.48730468750000000000, 4110.76904296875000000000, 4028.20507812500000000000, 3969.23071289062500000000, 4783.58984375000000000000, 4264.10253906250000000000, 4504.61523437500000000000, 4251.28173828125000000000, 4969.74365234375000000000, 4369.74365234375000000000, 4526.15380859375000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4268.71777343750000000000, 4416.92285156250000000000, 4531.28173828125000000000, 4213.84619140625000000000, 4124.61523437500000000000, 4029.23071289062500000000, 3967.17944335937500000000, 4778.46142578125000000000, 4254.87158203125000000000, 4495.89746093750000000000, 4243.07666015625000000000, 4963.58984375000000000000, 4367.69238281250000000000, 4524.61523437500000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4431.28173828125000000000, 4536.92285156250000000000, 4222.56396484375000000000, 4160.00000000000000000000, 4030.25634765625000000000, 3966.66650390625000000000, 4778.46142578125000000000, 4248.71777343750000000000, 4490.25634765625000000000, 4248.20507812500000000000, 4965.64111328125000000000, 4370.76904296875000000000, 4537.94873046875000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4282.56396484375000000000, 4434.87158203125000000000, 4538.97412109375000000000, 4232.30761718750000000000, 4156.41015625000000000000, 4028.20507812500000000000, 3967.17944335937500000000, 4778.97412109375000000000, 4250.25634765625000000000, 4491.28173828125000000000, 4240.00000000000000000000, 4964.61523437500000000000, 4359.48730468750000000000, 4532.30761718750000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4432.30761718750000000000, 4535.89746093750000000000, 4232.82031250000000000000, 4131.28173828125000000000, 4028.20507812500000000000, 3969.23071289062500000000, 4778.97412109375000000000, 4251.79492187500000000000, 4492.30761718750000000000, 4228.71777343750000000000, 4960.51269531250000000000, 4347.17919921875000000000, 4520.51269531250000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4429.74365234375000000000, 4530.76904296875000000000, 4223.58984375000000000000, 4134.87158203125000000000, 4029.74340820312500000000, 3973.33325195312500000000, 4779.48730468750000000000, 4247.69238281250000000000, 4489.74365234375000000000, 4232.82031250000000000000, 4962.05126953125000000000, 4347.69238281250000000000, 4521.02539062500000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4426.66650390625000000000, 4525.64111328125000000000, 4215.38427734375000000000, 4137.43603515625000000000, 4026.15380859375000000000, 3967.17944335937500000000, 4772.30761718750000000000, 4243.58984375000000000000, 4480.51269531250000000000, 4234.87158203125000000000, 4960.51269531250000000000, 4346.15380859375000000000, 4521.02539062500000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4425.64111328125000000000, 4521.53857421875000000000, 4218.97412109375000000000, 4124.61523437500000000000, 4024.61523437500000000000, 3960.00000000000000000000, 4769.74365234375000000000, 4246.66650390625000000000, 4477.94873046875000000000, 4232.30761718750000000000, 4956.92285156250000000000, 4339.48730468750000000000, 4516.92285156250000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4427.69238281250000000000, 4520.51269531250000000000, 4221.02539062500000000000, 4126.66650390625000000000, 4028.71777343750000000000, 3961.02563476562500000000, 4779.48730468750000000000, 4250.76904296875000000000, 4487.17919921875000000000, 4232.30761718750000000000, 4959.48681640625000000000, 4340.51269531250000000000, 4518.97412109375000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4426.66650390625000000000, 4524.61523437500000000000, 4213.84619140625000000000, 4139.48730468750000000000, 4029.23071289062500000000, 3960.51269531250000000000, 4784.10253906250000000000, 4251.79492187500000000000, 4492.82031250000000000000, 4234.35888671875000000000, 4961.53857421875000000000, 4350.25634765625000000000, 4521.02539062500000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4428.20507812500000000000, 4530.25634765625000000000, 4217.43603515625000000000, 4142.05126953125000000000, 4028.20507812500000000000, 3965.12817382812500000000, 4778.97412109375000000000, 4254.87158203125000000000, 4490.25634765625000000000, 4241.53857421875000000000, 4962.05126953125000000000, 4356.41015625000000000000, 4522.56396484375000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4432.82031250000000000000, 4534.35888671875000000000, 4231.28173828125000000000, 4139.48730468750000000000, 4029.74340820312500000000, 3974.35888671875000000000, 4785.64111328125000000000, 4263.58984375000000000000, 4490.25634765625000000000, 4243.58984375000000000000, 4966.66650390625000000000, 4352.30761718750000000000, 4524.61523437500000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4432.30761718750000000000, 4533.84619140625000000000, 4227.17919921875000000000, 4137.43603515625000000000, 4029.74340820312500000000, 3975.89721679687500000000, 4793.84619140625000000000, 4268.20507812500000000000, 4494.87158203125000000000, 4234.35888671875000000000, 4970.25634765625000000000, 4347.17919921875000000000, 4525.12792968750000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4427.17919921875000000000, 4529.23046875000000000000, 4215.38427734375000000000, 4138.97412109375000000000, 4029.23071289062500000000, 3972.82031250000000000000, 4787.17919921875000000000, 4257.43603515625000000000, 4492.82031250000000000000, 4229.74365234375000000000, 4963.58984375000000000000, 4347.69238281250000000000, 4522.56396484375000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4256.41015625000000000000, 4423.58984375000000000000, 4524.61523437500000000000, 4217.43603515625000000000, 4142.05126953125000000000, 4031.79467773437500000000, 3974.35888671875000000000, 4780.51269531250000000000, 4245.64111328125000000000, 4480.51269531250000000000, 4233.33300781250000000000, 4954.87158203125000000000, 4348.20507812500000000000, 4513.33300781250000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4421.02539062500000000000, 4524.10253906250000000000, 4219.48730468750000000000, 4134.87158203125000000000, 4031.28198242187500000000, 3971.79467773437500000000, 4779.48730468750000000000, 4246.66650390625000000000, 4472.82031250000000000000, 4229.74365234375000000000, 4951.28173828125000000000, 4338.97412109375000000000, 4507.17919921875000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4417.43554687500000000000, 4521.53857421875000000000, 4214.35888671875000000000, 4122.56396484375000000000, 4024.61523437500000000000, 3962.56396484375000000000, 4771.28173828125000000000, 4242.56396484375000000000, 4474.87158203125000000000, 4217.43603515625000000000, 4947.17919921875000000000, 4328.20507812500000000000, 4506.15380859375000000000, 423.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4419.48730468750000000000, 4515.38427734375000000000, 4213.84619140625000000000, 4119.48730468750000000000, 4016.41015625000000000000, 3955.89746093750000000000, 4760.51269531250000000000, 4229.74365234375000000000, 4472.82031250000000000000, 4211.28173828125000000000, 4942.05126953125000000000, 4330.76904296875000000000, 4505.12792968750000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4258.97412109375000000000, 4427.69238281250000000000, 4516.41015625000000000000, 4218.46142578125000000000, 4128.71777343750000000000, 4019.48706054687500000000, 3955.38452148437500000000, 4763.07666015625000000000, 4234.87158203125000000000, 4474.35888671875000000000, 4220.51269531250000000000, 4947.17919921875000000000, 4344.61523437500000000000, 4511.79492187500000000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4432.82031250000000000000, 4524.61523437500000000000, 4224.10253906250000000000, 4140.51269531250000000000, 4029.74340820312500000000, 3958.97436523437500000000, 4769.23046875000000000000, 4251.28173828125000000000, 4484.61523437500000000000, 4235.89746093750000000000, 4955.89746093750000000000, 4353.84619140625000000000, 4525.12792968750000000000, 443.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4257.94873046875000000000, 4427.17919921875000000000, 4524.10253906250000000000, 4222.56396484375000000000, 4137.94873046875000000000, 4029.23071289062500000000, 3957.94873046875000000000, 4766.66650390625000000000, 4250.76904296875000000000, 4483.07666015625000000000, 4235.89746093750000000000, 4951.79492187500000000000, 4348.71777343750000000000, 4522.05126953125000000000, 494.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
