title:02                                                                              , recorded:18.11.20 19.18.49, sampling:128, subject:Guni                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
13.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4365.64111328125000000000, 4530.25634765625000000000, 4270.25634765625000000000, 4064.61523437500000000000, 4001.53833007812500000000, 3986.15380859375000000000, 4796.41015625000000000000, 4246.15380859375000000000, 4423.07666015625000000000, 4317.43603515625000000000, 4969.23046875000000000000, 4253.33300781250000000000, 4527.17919921875000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4255.38427734375000000000, 4373.84619140625000000000, 4536.41015625000000000000, 4273.33300781250000000000, 4068.71777343750000000000, 4003.58959960937500000000, 3987.69213867187500000000, 4797.94873046875000000000, 4249.23046875000000000000, 4421.53857421875000000000, 4324.61523437500000000000, 4974.35888671875000000000, 4261.53857421875000000000, 4536.92285156250000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4376.41015625000000000000, 4535.89746093750000000000, 4272.30761718750000000000, 4066.15380859375000000000, 3998.46142578125000000000, 3985.12817382812500000000, 4790.25634765625000000000, 4243.58984375000000000000, 4429.23046875000000000000, 4325.64111328125000000000, 4973.84619140625000000000, 4268.20507812500000000000, 4541.53857421875000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4379.48730468750000000000, 4538.97412109375000000000, 4274.35888671875000000000, 4064.61523437500000000000, 3999.48706054687500000000, 3982.05126953125000000000, 4784.61523437500000000000, 4245.64111328125000000000, 4435.89746093750000000000, 4328.20507812500000000000, 4977.43554687500000000000, 4271.28173828125000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4273.33300781250000000000, 4382.56396484375000000000, 4547.17919921875000000000, 4283.07666015625000000000, 4073.33325195312500000000, 4009.74340820312500000000, 3988.20507812500000000000, 4795.38427734375000000000, 4262.05126953125000000000, 4443.58984375000000000000, 4339.48730468750000000000, 4989.74365234375000000000, 4277.43603515625000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4381.53857421875000000000, 4545.64111328125000000000, 4291.28173828125000000000, 4080.00000000000000000000, 4014.87158203125000000000, 3994.87158203125000000000, 4810.76904296875000000000, 4274.35888671875000000000, 4451.79492187500000000000, 4344.10253906250000000000, 4991.79492187500000000000, 4280.51269531250000000000, 4560.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4375.89746093750000000000, 4535.89746093750000000000, 4284.61523437500000000000, 4072.82031250000000000000, 4011.28198242187500000000, 3990.76904296875000000000, 4809.23046875000000000000, 4268.71777343750000000000, 4442.05126953125000000000, 4332.82031250000000000000, 4980.00000000000000000000, 4269.74365234375000000000, 4545.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4365.12792968750000000000, 4527.69238281250000000000, 4268.20507812500000000000, 4061.53833007812500000000, 4006.66650390625000000000, 3985.64086914062500000000, 4797.94873046875000000000, 4256.92285156250000000000, 4424.61523437500000000000, 4322.05126953125000000000, 4971.79492187500000000000, 4255.38427734375000000000, 4524.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4352.82031250000000000000, 4522.56396484375000000000, 4260.51269531250000000000, 4061.02563476562500000000, 4007.17944335937500000000, 3987.69213867187500000000, 4795.89746093750000000000, 4253.33300781250000000000, 4420.00000000000000000000, 4317.94873046875000000000, 4965.12792968750000000000, 4249.23046875000000000000, 4515.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4348.71777343750000000000, 4521.02539062500000000000, 4261.02539062500000000000, 4063.58959960937500000000, 4004.61523437500000000000, 3987.69213867187500000000, 4798.46142578125000000000, 4253.84619140625000000000, 4423.07666015625000000000, 4318.97412109375000000000, 4957.43554687500000000000, 4245.64111328125000000000, 4518.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4242.56396484375000000000, 4356.92285156250000000000, 4526.66650390625000000000, 4260.00000000000000000000, 4063.07690429687500000000, 4001.53833007812500000000, 3986.15380859375000000000, 4792.30761718750000000000, 4251.79492187500000000000, 4424.10253906250000000000, 4326.15380859375000000000, 4960.51269531250000000000, 4244.61523437500000000000, 4524.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4370.25634765625000000000, 4535.38427734375000000000, 4268.71777343750000000000, 4066.15380859375000000000, 4006.66650390625000000000, 3988.20507812500000000000, 4789.74365234375000000000, 4251.79492187500000000000, 4427.69238281250000000000, 4331.28173828125000000000, 4975.89746093750000000000, 4251.79492187500000000000, 4531.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4377.43554687500000000000, 4542.05126953125000000000, 4283.07666015625000000000, 4073.84594726562500000000, 4010.76904296875000000000, 3988.71777343750000000000, 4791.79492187500000000000, 4248.71777343750000000000, 4425.12792968750000000000, 4329.74365234375000000000, 4984.10253906250000000000, 4262.05126953125000000000, 4540.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4268.71777343750000000000, 4377.94873046875000000000, 4546.66650390625000000000, 4285.64111328125000000000, 4076.92309570312500000000, 4005.64086914062500000000, 3985.12817382812500000000, 4785.12792968750000000000, 4240.51269531250000000000, 4413.84619140625000000000, 4332.30761718750000000000, 4981.02539062500000000000, 4265.64111328125000000000, 4547.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4269.74365234375000000000, 4380.00000000000000000000, 4552.30761718750000000000, 4284.61523437500000000000, 4076.41015625000000000000, 4006.15380859375000000000, 3984.10253906250000000000, 4784.61523437500000000000, 4242.05126953125000000000, 4413.84619140625000000000, 4341.53857421875000000000, 4983.58984375000000000000, 4266.66650390625000000000, 4550.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4273.33300781250000000000, 4383.58984375000000000000, 4556.41015625000000000000, 4288.20507812500000000000, 4073.33325195312500000000, 4010.76904296875000000000, 3989.23071289062500000000, 4796.92285156250000000000, 4253.33300781250000000000, 4425.64111328125000000000, 4347.17919921875000000000, 4991.79492187500000000000, 4268.71777343750000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4270.76904296875000000000, 4378.97412109375000000000, 4554.35888671875000000000, 4287.69238281250000000000, 4070.25634765625000000000, 4007.69213867187500000000, 3992.82031250000000000000, 4805.64111328125000000000, 4263.58984375000000000000, 4431.79492187500000000000, 4344.10253906250000000000, 4986.66650390625000000000, 4270.25634765625000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4377.43554687500000000000, 4548.20507812500000000000, 4285.12792968750000000000, 4074.35888671875000000000, 4004.61523437500000000000, 3991.28198242187500000000, 4809.74365234375000000000, 4267.69238281250000000000, 4431.79492187500000000000, 4342.05126953125000000000, 4979.48681640625000000000, 4270.76904296875000000000, 4548.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4390.76904296875000000000, 4542.05126953125000000000, 4283.07666015625000000000, 4077.43579101562500000000, 4006.66650390625000000000, 3990.25634765625000000000, 4812.30761718750000000000, 4268.71777343750000000000, 4436.41015625000000000000, 4344.10253906250000000000, 4981.53857421875000000000, 4271.79492187500000000000, 4547.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4257.94873046875000000000, 4389.23046875000000000000, 4536.92285156250000000000, 4275.38427734375000000000, 4074.35888671875000000000, 4008.71777343750000000000, 3992.30761718750000000000, 4807.69238281250000000000, 4263.07666015625000000000, 4432.82031250000000000000, 4338.97412109375000000000, 4975.89746093750000000000, 4264.10253906250000000000, 4542.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4371.79492187500000000000, 4531.79492187500000000000, 4267.69238281250000000000, 4071.79467773437500000000, 4007.69213867187500000000, 3992.82031250000000000000, 4803.07666015625000000000, 4255.89746093750000000000, 4421.02539062500000000000, 4330.25634765625000000000, 4964.61523437500000000000, 4253.84619140625000000000, 4530.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4254.87158203125000000000, 4371.28173828125000000000, 4532.30761718750000000000, 4266.15380859375000000000, 4072.30761718750000000000, 4004.61523437500000000000, 3991.28198242187500000000, 4803.58984375000000000000, 4255.89746093750000000000, 4422.56396484375000000000, 4329.74365234375000000000, 4964.61523437500000000000, 4257.43603515625000000000, 4527.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4254.35888671875000000000, 4374.87158203125000000000, 4537.94873046875000000000, 4271.79492187500000000000, 4068.71777343750000000000, 4004.10253906250000000000, 3991.28198242187500000000, 4798.46142578125000000000, 4255.38427734375000000000, 4427.17919921875000000000, 4330.76904296875000000000, 4967.17919921875000000000, 4261.02539062500000000000, 4530.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4367.17919921875000000000, 4535.38427734375000000000, 4273.33300781250000000000, 4067.17944335937500000000, 4002.56396484375000000000, 3991.79467773437500000000, 4790.76904296875000000000, 4246.66650390625000000000, 4417.94873046875000000000, 4323.58984375000000000000, 4962.05126953125000000000, 4252.30761718750000000000, 4528.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4370.25634765625000000000, 4529.74365234375000000000, 4265.64111328125000000000, 4071.28198242187500000000, 3997.94873046875000000000, 3988.20507812500000000000, 4785.64111328125000000000, 4238.97412109375000000000, 4408.71777343750000000000, 4318.97412109375000000000, 4956.92285156250000000000, 4248.71777343750000000000, 4523.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4378.97412109375000000000, 4533.33300781250000000000, 4263.58984375000000000000, 4070.76904296875000000000, 3996.41015625000000000000, 3985.64086914062500000000, 4781.53857421875000000000, 4241.53857421875000000000, 4412.30761718750000000000, 4322.56396484375000000000, 4959.48681640625000000000, 4255.38427734375000000000, 4527.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4256.41015625000000000000, 4374.87158203125000000000, 4538.97412109375000000000, 4272.30761718750000000000, 4068.20507812500000000000, 4001.53833007812500000000, 3989.23071289062500000000, 4784.10253906250000000000, 4249.74365234375000000000, 4420.51269531250000000000, 4331.28173828125000000000, 4968.20507812500000000000, 4257.94873046875000000000, 4534.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4375.38427734375000000000, 4538.46142578125000000000, 4276.41015625000000000000, 4068.20507812500000000000, 4001.53833007812500000000, 3993.33325195312500000000, 4795.89746093750000000000, 4254.35888671875000000000, 4429.74365234375000000000, 4341.02539062500000000000, 4975.38427734375000000000, 4259.48730468750000000000, 4540.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4377.94873046875000000000, 4540.00000000000000000000, 4267.17919921875000000000, 4068.71777343750000000000, 3996.41015625000000000000, 3994.87158203125000000000, 4804.61523437500000000000, 4257.43603515625000000000, 4434.35888671875000000000, 4344.61523437500000000000, 4977.43554687500000000000, 4262.56396484375000000000, 4541.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4257.94873046875000000000, 4367.69238281250000000000, 4541.53857421875000000000, 4262.56396484375000000000, 4065.64086914062500000000, 3994.87158203125000000000, 3991.28198242187500000000, 4797.94873046875000000000, 4254.87158203125000000000, 4427.17919921875000000000, 4338.46142578125000000000, 4971.79492187500000000000, 4257.43603515625000000000, 4534.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4360.51269531250000000000, 4532.30761718750000000000, 4265.64111328125000000000, 4062.56396484375000000000, 3992.82031250000000000000, 3985.64086914062500000000, 4785.12792968750000000000, 4247.17919921875000000000, 4414.87158203125000000000, 4329.23046875000000000000, 4960.51269531250000000000, 4248.71777343750000000000, 4525.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4363.58984375000000000000, 4527.17919921875000000000, 4262.56396484375000000000, 4062.05126953125000000000, 3990.76904296875000000000, 3985.12817382812500000000, 4779.48730468750000000000, 4240.00000000000000000000, 4409.74365234375000000000, 4323.07666015625000000000, 4955.38427734375000000000, 4242.05126953125000000000, 4518.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4361.02539062500000000000, 4530.25634765625000000000, 4250.25634765625000000000, 4057.94873046875000000000, 3989.74340820312500000000, 3987.17944335937500000000, 4776.41015625000000000000, 4230.76904296875000000000, 4404.10253906250000000000, 4313.33300781250000000000, 4955.38427734375000000000, 4232.30761718750000000000, 4512.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
