title:03Motherwell                                                                    , recorded:19.11.20 17.21.52, sampling:128, subject:Cinthia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
126.00000000000000000000, 0.00000000000000000000, 4188.71777343750000000000, 4360.51269531250000000000, 4450.76904296875000000000, 4205.12792968750000000000, 4061.53833007812500000000, 4032.30761718750000000000, 3994.35888671875000000000, 4783.07666015625000000000, 4243.07666015625000000000, 4548.71777343750000000000, 4267.17919921875000000000, 4928.20507812500000000000, 4279.48730468750000000000, 4506.66650390625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4193.84619140625000000000, 4374.87158203125000000000, 4449.23046875000000000000, 4203.58984375000000000000, 4060.00000000000000000000, 4031.79467773437500000000, 3995.89721679687500000000, 4780.51269531250000000000, 4244.61523437500000000000, 4543.58984375000000000000, 4261.02539062500000000000, 4928.20507812500000000000, 4282.05126953125000000000, 4502.56396484375000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4194.35888671875000000000, 4373.84619140625000000000, 4446.15380859375000000000, 4203.07666015625000000000, 4048.20507812500000000000, 4030.25634765625000000000, 3993.33325195312500000000, 4768.20507812500000000000, 4241.53857421875000000000, 4535.38427734375000000000, 4263.58984375000000000000, 4927.69238281250000000000, 4275.89746093750000000000, 4497.94873046875000000000, 352.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4193.84619140625000000000, 4366.15380859375000000000, 4446.15380859375000000000, 4198.46142578125000000000, 4043.07690429687500000000, 4030.76904296875000000000, 3991.79467773437500000000, 4762.56396484375000000000, 4240.51269531250000000000, 4532.30761718750000000000, 4264.10253906250000000000, 4926.15380859375000000000, 4271.79492187500000000000, 4503.07666015625000000000, 304.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4370.76904296875000000000, 4448.20507812500000000000, 4203.07666015625000000000, 4052.30761718750000000000, 4032.30761718750000000000, 3995.38452148437500000000, 4769.23046875000000000000, 4240.51269531250000000000, 4535.89746093750000000000, 4263.58984375000000000000, 4927.17919921875000000000, 4277.94873046875000000000, 4508.71777343750000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4201.53857421875000000000, 4373.33300781250000000000, 4449.23046875000000000000, 4212.30761718750000000000, 4063.07690429687500000000, 4034.87158203125000000000, 3999.48706054687500000000, 4772.30761718750000000000, 4240.00000000000000000000, 4539.48730468750000000000, 4269.23046875000000000000, 4930.25634765625000000000, 4281.02539062500000000000, 4508.20507812500000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4197.94873046875000000000, 4373.84619140625000000000, 4448.20507812500000000000, 4204.61523437500000000000, 4057.43579101562500000000, 4033.84594726562500000000, 3997.94873046875000000000, 4767.69238281250000000000, 4239.48730468750000000000, 4535.89746093750000000000, 4271.28173828125000000000, 4928.71777343750000000000, 4271.79492187500000000000, 4506.15380859375000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4192.30761718750000000000, 4370.76904296875000000000, 4443.58984375000000000000, 4189.23046875000000000000, 4045.64086914062500000000, 4031.28198242187500000000, 3994.87158203125000000000, 4762.56396484375000000000, 4242.05126953125000000000, 4525.64111328125000000000, 4261.53857421875000000000, 4922.05126953125000000000, 4264.61523437500000000000, 4502.05126953125000000000, 489.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4192.30761718750000000000, 4365.12792968750000000000, 4439.48730468750000000000, 4189.23046875000000000000, 4045.64086914062500000000, 4030.25634765625000000000, 3993.84594726562500000000, 4763.07666015625000000000, 4242.05126953125000000000, 4526.66650390625000000000, 4257.94873046875000000000, 4922.05126953125000000000, 4272.30761718750000000000, 4500.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4373.33300781250000000000, 4448.20507812500000000000, 4210.76904296875000000000, 4054.35888671875000000000, 4031.79467773437500000000, 3997.43579101562500000000, 4773.33300781250000000000, 4239.48730468750000000000, 4539.48730468750000000000, 4266.66650390625000000000, 4934.35888671875000000000, 4283.07666015625000000000, 4510.25634765625000000000, 362.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4386.66650390625000000000, 4458.97412109375000000000, 4222.05126953125000000000, 4063.58959960937500000000, 4032.82031250000000000000, 3999.48706054687500000000, 4782.56396484375000000000, 4238.97412109375000000000, 4542.05126953125000000000, 4270.25634765625000000000, 4941.53857421875000000000, 4282.56396484375000000000, 4519.48730468750000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4386.15380859375000000000, 4454.87158203125000000000, 4204.61523437500000000000, 4058.97436523437500000000, 4034.35888671875000000000, 3998.46142578125000000000, 4777.43554687500000000000, 4241.53857421875000000000, 4536.41015625000000000000, 4269.23046875000000000000, 4934.87158203125000000000, 4277.94873046875000000000, 4511.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4194.35888671875000000000, 4379.48730468750000000000, 4443.07666015625000000000, 4193.84619140625000000000, 4050.76904296875000000000, 4034.87158203125000000000, 3995.38452148437500000000, 4766.66650390625000000000, 4240.00000000000000000000, 4533.84619140625000000000, 4269.74365234375000000000, 4928.20507812500000000000, 4279.48730468750000000000, 4500.51269531250000000000, 381.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4192.30761718750000000000, 4381.53857421875000000000, 4442.56396484375000000000, 4203.58984375000000000000, 4054.87158203125000000000, 4032.82031250000000000000, 3993.84594726562500000000, 4764.10253906250000000000, 4237.43603515625000000000, 4530.76904296875000000000, 4270.76904296875000000000, 4928.20507812500000000000, 4277.43603515625000000000, 4501.53857421875000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4196.92285156250000000000, 4385.12792968750000000000, 4447.69238281250000000000, 4203.07666015625000000000, 4055.89721679687500000000, 4031.79467773437500000000, 3995.38452148437500000000, 4764.10253906250000000000, 4238.46142578125000000000, 4526.66650390625000000000, 4269.23046875000000000000, 4928.71777343750000000000, 4268.20507812500000000000, 4507.69238281250000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4380.00000000000000000000, 4447.17919921875000000000, 4195.89746093750000000000, 4052.30761718750000000000, 4033.33325195312500000000, 3993.33325195312500000000, 4762.56396484375000000000, 4238.97412109375000000000, 4521.02539062500000000000, 4265.64111328125000000000, 4926.15380859375000000000, 4270.25634765625000000000, 4509.23046875000000000000, 352.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4197.43603515625000000000, 4372.82031250000000000000, 4444.10253906250000000000, 4207.17919921875000000000, 4060.51269531250000000000, 4033.33325195312500000000, 3992.30761718750000000000, 4762.56396484375000000000, 4238.97412109375000000000, 4521.02539062500000000000, 4263.07666015625000000000, 4926.15380859375000000000, 4279.48730468750000000000, 4503.07666015625000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4190.25634765625000000000, 4374.87158203125000000000, 4443.07666015625000000000, 4211.79492187500000000000, 4063.07690429687500000000, 4031.28198242187500000000, 3993.84594726562500000000, 4763.07666015625000000000, 4238.46142578125000000000, 4528.71777343750000000000, 4262.05126953125000000000, 4925.64111328125000000000, 4282.05126953125000000000, 4501.02539062500000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4193.33300781250000000000, 4378.97412109375000000000, 4443.07666015625000000000, 4200.51269531250000000000, 4049.74340820312500000000, 4030.76904296875000000000, 3993.33325195312500000000, 4764.10253906250000000000, 4238.97412109375000000000, 4527.17919921875000000000, 4261.53857421875000000000, 4922.05126953125000000000, 4275.89746093750000000000, 4501.53857421875000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4386.15380859375000000000, 4443.07666015625000000000, 4201.02539062500000000000, 4049.74340820312500000000, 4032.30761718750000000000, 3989.74340820312500000000, 4762.56396484375000000000, 4239.48730468750000000000, 4519.48730468750000000000, 4263.07666015625000000000, 4918.97412109375000000000, 4271.28173828125000000000, 4498.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4397.43554687500000000000, 4444.10253906250000000000, 4203.58984375000000000000, 4058.46142578125000000000, 4035.38452148437500000000, 3989.74340820312500000000, 4757.43554687500000000000, 4242.05126953125000000000, 4522.05126953125000000000, 4270.76904296875000000000, 4920.51269531250000000000, 4276.92285156250000000000, 4501.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4191.79492187500000000000, 4387.17919921875000000000, 4442.05126953125000000000, 4194.35888671875000000000, 4044.10253906250000000000, 4034.35888671875000000000, 3991.28198242187500000000, 4758.97412109375000000000, 4240.51269531250000000000, 4527.17919921875000000000, 4271.28173828125000000000, 4921.02539062500000000000, 4281.53857421875000000000, 4502.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4193.84619140625000000000, 4366.66650390625000000000, 4444.61523437500000000000, 4196.41015625000000000000, 4030.25634765625000000000, 4033.33325195312500000000, 3987.69213867187500000000, 4764.61523437500000000000, 4238.46142578125000000000, 4525.64111328125000000000, 4264.61523437500000000000, 4922.56396484375000000000, 4277.94873046875000000000, 4498.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4209.74365234375000000000, 4377.94873046875000000000, 4453.33300781250000000000, 4210.76904296875000000000, 4045.64086914062500000000, 4032.82031250000000000000, 3988.20507812500000000000, 4764.61523437500000000000, 4241.53857421875000000000, 4524.61523437500000000000, 4272.82031250000000000000, 4928.20507812500000000000, 4282.56396484375000000000, 4504.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4404.61523437500000000000, 4460.51269531250000000000, 4213.84619140625000000000, 4063.58959960937500000000, 4033.33325195312500000000, 3996.41015625000000000000, 4763.58984375000000000000, 4242.56396484375000000000, 4527.17919921875000000000, 4281.02539062500000000000, 4935.89746093750000000000, 4291.28173828125000000000, 4516.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4407.69238281250000000000, 4462.05126953125000000000, 4208.20507812500000000000, 4062.05126953125000000000, 4032.82031250000000000000, 3997.43579101562500000000, 4761.02539062500000000000, 4240.51269531250000000000, 4526.66650390625000000000, 4270.76904296875000000000, 4936.92285156250000000000, 4286.66650390625000000000, 4517.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4391.28173828125000000000, 4461.02539062500000000000, 4207.69238281250000000000, 4058.97436523437500000000, 4032.30761718750000000000, 3993.33325195312500000000, 4751.79492187500000000000, 4240.51269531250000000000, 4518.97412109375000000000, 4266.15380859375000000000, 4930.76904296875000000000, 4277.43603515625000000000, 4508.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4384.10253906250000000000, 4458.46142578125000000000, 4208.20507812500000000000, 4055.38452148437500000000, 4030.25634765625000000000, 3988.71777343750000000000, 4747.17919921875000000000, 4240.51269531250000000000, 4512.30761718750000000000, 4271.79492187500000000000, 4929.23046875000000000000, 4277.43603515625000000000, 4507.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4209.74365234375000000000, 4402.56396484375000000000, 4461.53857421875000000000, 4213.33300781250000000000, 4044.10253906250000000000, 4031.28198242187500000000, 3989.74340820312500000000, 4757.43554687500000000000, 4239.48730468750000000000, 4517.43554687500000000000, 4271.79492187500000000000, 4935.38427734375000000000, 4283.58984375000000000000, 4516.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4409.74365234375000000000, 4465.64111328125000000000, 4217.94873046875000000000, 4047.17944335937500000000, 4034.35888671875000000000, 3995.89721679687500000000, 4766.15380859375000000000, 4240.51269531250000000000, 4524.61523437500000000000, 4275.89746093750000000000, 4938.97412109375000000000, 4286.66650390625000000000, 4517.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4385.12792968750000000000, 4463.58984375000000000000, 4214.87158203125000000000, 4055.38452148437500000000, 4032.82031250000000000000, 3994.87158203125000000000, 4757.94873046875000000000, 4241.02539062500000000000, 4521.02539062500000000000, 4283.58984375000000000000, 4936.41015625000000000000, 4281.02539062500000000000, 4511.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4375.89746093750000000000, 4460.51269531250000000000, 4205.12792968750000000000, 4054.35888671875000000000, 4031.28198242187500000000, 3988.71777343750000000000, 4751.28173828125000000000, 4241.02539062500000000000, 4517.94873046875000000000, 4276.92285156250000000000, 4933.33300781250000000000, 4274.35888671875000000000, 4510.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4390.76904296875000000000, 4459.48730468750000000000, 4197.43603515625000000000, 4056.92309570312500000000, 4033.33325195312500000000, 3993.33325195312500000000, 4762.05126953125000000000, 4243.07666015625000000000, 4525.12792968750000000000, 4266.15380859375000000000, 4931.28173828125000000000, 4278.46142578125000000000, 4511.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
