title:02                                                                              , recorded:19.11.20 18.34.02, sampling:128, subject:denis                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
115.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4474.35888671875000000000, 4556.92285156250000000000, 4216.92285156250000000000, 4137.43603515625000000000, 4035.38452148437500000000, 3975.89721679687500000000, 4751.79492187500000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4275.38427734375000000000, 4969.23046875000000000000, 4351.28173828125000000000, 4521.53857421875000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4475.89746093750000000000, 4557.43554687500000000000, 4215.38427734375000000000, 4140.00000000000000000000, 4036.41015625000000000000, 3972.30761718750000000000, 4750.76904296875000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4273.84619140625000000000, 4968.71777343750000000000, 4351.28173828125000000000, 4523.07666015625000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4471.79492187500000000000, 4557.94873046875000000000, 4215.38427734375000000000, 4137.94873046875000000000, 4035.89721679687500000000, 3975.89721679687500000000, 4748.71777343750000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4276.92285156250000000000, 4968.71777343750000000000, 4351.28173828125000000000, 4526.15380859375000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4468.71777343750000000000, 4554.87158203125000000000, 4212.82031250000000000000, 4135.89746093750000000000, 4035.38452148437500000000, 3976.41015625000000000000, 4745.12792968750000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4278.46142578125000000000, 4966.66650390625000000000, 4351.28173828125000000000, 4524.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4465.12792968750000000000, 4555.38427734375000000000, 4206.66650390625000000000, 4137.43603515625000000000, 4034.87158203125000000000, 3975.38452148437500000000, 4747.69238281250000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4276.41015625000000000000, 4967.17919921875000000000, 4351.28173828125000000000, 4522.05126953125000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4460.51269531250000000000, 4556.41015625000000000000, 4200.51269531250000000000, 4136.92285156250000000000, 4035.89721679687500000000, 3973.84594726562500000000, 4754.35888671875000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4278.46142578125000000000, 4967.17919921875000000000, 4351.28173828125000000000, 4523.07666015625000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4457.43554687500000000000, 4554.87158203125000000000, 4199.48730468750000000000, 4135.38427734375000000000, 4035.38452148437500000000, 3974.87158203125000000000, 4762.05126953125000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4281.02539062500000000000, 4966.66650390625000000000, 4351.28173828125000000000, 4523.07666015625000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4456.92285156250000000000, 4558.46142578125000000000, 4205.12792968750000000000, 4136.92285156250000000000, 4034.35888671875000000000, 3981.53833007812500000000, 4771.28173828125000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4280.51269531250000000000, 4968.71777343750000000000, 4351.28173828125000000000, 4523.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4291.28173828125000000000, 4467.17919921875000000000, 4566.66650390625000000000, 4211.28173828125000000000, 4138.97412109375000000000, 4034.87158203125000000000, 3982.56396484375000000000, 4779.48730468750000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4282.56396484375000000000, 4971.28173828125000000000, 4351.28173828125000000000, 4526.66650390625000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4293.84619140625000000000, 4473.84619140625000000000, 4568.71777343750000000000, 4213.33300781250000000000, 4139.48730468750000000000, 4034.87158203125000000000, 3974.87158203125000000000, 4781.02539062500000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4283.07666015625000000000, 4971.28173828125000000000, 4351.28173828125000000000, 4525.12792968750000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4289.74365234375000000000, 4464.61523437500000000000, 4566.66650390625000000000, 4212.30761718750000000000, 4140.51269531250000000000, 4033.84594726562500000000, 3973.33325195312500000000, 4780.00000000000000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4281.02539062500000000000, 4971.79492187500000000000, 4351.28173828125000000000, 4524.61523437500000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4294.35888671875000000000, 4463.58984375000000000000, 4567.69238281250000000000, 4214.35888671875000000000, 4141.02539062500000000000, 4034.87158203125000000000, 3981.02563476562500000000, 4781.53857421875000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4285.64111328125000000000, 4977.43554687500000000000, 4351.28173828125000000000, 4534.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4298.46142578125000000000, 4475.38427734375000000000, 4569.23046875000000000000, 4217.94873046875000000000, 4141.02539062500000000000, 4035.38452148437500000000, 3984.10253906250000000000, 4777.43554687500000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4289.74365234375000000000, 4981.02539062500000000000, 4351.28173828125000000000, 4540.51269531250000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4287.17919921875000000000, 4472.82031250000000000000, 4570.76904296875000000000, 4214.87158203125000000000, 4140.00000000000000000000, 4034.35888671875000000000, 3984.61523437500000000000, 4768.20507812500000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4283.58984375000000000000, 4974.87158203125000000000, 4351.28173828125000000000, 4530.25634765625000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4457.94873046875000000000, 4566.66650390625000000000, 4205.12792968750000000000, 4137.43603515625000000000, 4034.87158203125000000000, 3986.66650390625000000000, 4763.58984375000000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4271.28173828125000000000, 4964.61523437500000000000, 4351.28173828125000000000, 4515.38427734375000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4275.38427734375000000000, 4455.38427734375000000000, 4561.02539062500000000000, 4197.94873046875000000000, 4133.84619140625000000000, 4036.41015625000000000000, 3983.07690429687500000000, 4753.84619140625000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4262.05126953125000000000, 4959.48681640625000000000, 4351.28173828125000000000, 4509.74365234375000000000, 355.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4461.53857421875000000000, 4566.15380859375000000000, 4206.15380859375000000000, 4134.87158203125000000000, 4034.87158203125000000000, 3980.00000000000000000000, 4748.71777343750000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4269.74365234375000000000, 4964.61523437500000000000, 4351.28173828125000000000, 4516.92285156250000000000, 413.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4462.56396484375000000000, 4572.30761718750000000000, 4211.79492187500000000000, 4136.41015625000000000000, 4034.35888671875000000000, 3983.07690429687500000000, 4760.00000000000000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4285.64111328125000000000, 4972.30761718750000000000, 4352.30761718750000000000, 4527.17919921875000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4460.51269531250000000000, 4568.71777343750000000000, 4205.64111328125000000000, 4130.76904296875000000000, 4035.38452148437500000000, 3983.58959960937500000000, 4767.69238281250000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4286.15380859375000000000, 4971.79492187500000000000, 4352.30761718750000000000, 4527.17919921875000000000, 478.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4460.00000000000000000000, 4568.20507812500000000000, 4200.51269531250000000000, 4127.17919921875000000000, 4034.35888671875000000000, 3983.07690429687500000000, 4767.69238281250000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4282.56396484375000000000, 4968.20507812500000000000, 4351.28173828125000000000, 4525.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4459.48730468750000000000, 4568.71777343750000000000, 4203.58984375000000000000, 4132.30761718750000000000, 4033.33325195312500000000, 3988.20507812500000000000, 4775.89746093750000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4290.25634765625000000000, 4969.23046875000000000000, 4351.28173828125000000000, 4524.61523437500000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4457.43554687500000000000, 4558.46142578125000000000, 4205.64111328125000000000, 4137.43603515625000000000, 4034.87158203125000000000, 3991.28198242187500000000, 4785.12792968750000000000, 4234.87158203125000000000, 4507.17919921875000000000, 4290.25634765625000000000, 4967.69238281250000000000, 4351.28173828125000000000, 4519.48730468750000000000, 356.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4269.74365234375000000000, 4456.92285156250000000000, 4553.33300781250000000000, 4204.10253906250000000000, 4136.41015625000000000000, 4036.41015625000000000000, 3988.71777343750000000000, 4779.48730468750000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4280.51269531250000000000, 4961.02539062500000000000, 4350.76904296875000000000, 4518.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 4455.89746093750000000000, 4555.89746093750000000000, 4204.10253906250000000000, 4131.79492187500000000000, 4035.38452148437500000000, 3990.25634765625000000000, 4769.74365234375000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4279.48730468750000000000, 4960.00000000000000000000, 4351.79492187500000000000, 4521.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4452.82031250000000000000, 4553.84619140625000000000, 4202.05126953125000000000, 4131.28173828125000000000, 4035.38452148437500000000, 3988.71777343750000000000, 4768.20507812500000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4281.53857421875000000000, 4962.56396484375000000000, 4352.30761718750000000000, 4513.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4449.74365234375000000000, 4550.76904296875000000000, 4199.48730468750000000000, 4132.30761718750000000000, 4034.87158203125000000000, 3977.43579101562500000000, 4764.10253906250000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4273.33300781250000000000, 4956.92285156250000000000, 4351.28173828125000000000, 4505.12792968750000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4446.15380859375000000000, 4551.28173828125000000000, 4202.05126953125000000000, 4129.23046875000000000000, 4034.35888671875000000000, 3970.76904296875000000000, 4752.82031250000000000000, 4234.87158203125000000000, 4506.66650390625000000000, 4262.05126953125000000000, 4950.25634765625000000000, 4350.25634765625000000000, 4503.07666015625000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4443.07666015625000000000, 4550.76904296875000000000, 4205.64111328125000000000, 4125.64111328125000000000, 4037.43579101562500000000, 3972.30761718750000000000, 4746.66650390625000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4262.56396484375000000000, 4950.76904296875000000000, 4350.25634765625000000000, 4503.07666015625000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4262.05126953125000000000, 4447.69238281250000000000, 4551.28173828125000000000, 4205.12792968750000000000, 4128.71777343750000000000, 4036.92309570312500000000, 3974.35888671875000000000, 4749.74365234375000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4267.17919921875000000000, 4955.89746093750000000000, 4351.79492187500000000000, 4505.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 4456.92285156250000000000, 4552.82031250000000000000, 4202.56396484375000000000, 4136.41015625000000000000, 4033.84594726562500000000, 3972.30761718750000000000, 4750.25634765625000000000, 4234.87158203125000000000, 4505.64111328125000000000, 4266.15380859375000000000, 4960.00000000000000000000, 4352.82031250000000000000, 4508.71777343750000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4458.97412109375000000000, 4552.82031250000000000000, 4203.58984375000000000000, 4138.97412109375000000000, 4034.87158203125000000000, 3972.82031250000000000000, 4747.69238281250000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4267.17919921875000000000, 4961.53857421875000000000, 4351.79492187500000000000, 4507.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4456.92285156250000000000, 4554.87158203125000000000, 4204.61523437500000000000, 4137.43603515625000000000, 4036.41015625000000000000, 3978.46142578125000000000, 4750.76904296875000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4273.33300781250000000000, 4963.07666015625000000000, 4350.25634765625000000000, 4510.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4270.25634765625000000000, 4458.46142578125000000000, 4558.46142578125000000000, 4203.58984375000000000000, 4135.38427734375000000000, 4034.35888671875000000000, 3985.64086914062500000000, 4757.94873046875000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4275.38427734375000000000, 4964.61523437500000000000, 4350.76904296875000000000, 4516.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
