title:01                                                                              , recorded:19.11.20 18.28.10, sampling:128, subject:denis                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
87.00000000000000000000, 0.00000000000000000000, 4166.15380859375000000000, 4397.43554687500000000000, 4536.92285156250000000000, 4167.69238281250000000000, 4145.12792968750000000000, 4033.84594726562500000000, 3989.23071289062500000000, 4760.51269531250000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4273.84619140625000000000, 4987.17919921875000000000, 4351.28173828125000000000, 4492.82031250000000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4206.15380859375000000000, 4399.48730468750000000000, 4535.38427734375000000000, 4172.82031250000000000000, 4141.02539062500000000000, 4033.84594726562500000000, 3988.71777343750000000000, 4765.12792968750000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4272.30761718750000000000, 4986.15380859375000000000, 4351.28173828125000000000, 4522.05126953125000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4210.76904296875000000000, 4390.76904296875000000000, 4537.94873046875000000000, 4169.74365234375000000000, 4138.97412109375000000000, 4033.84594726562500000000, 3992.30761718750000000000, 4765.12792968750000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4265.64111328125000000000, 4984.10253906250000000000, 4351.28173828125000000000, 4527.17919921875000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4384.10253906250000000000, 4537.43554687500000000000, 4164.61523437500000000000, 4139.48730468750000000000, 4033.33325195312500000000, 3991.79467773437500000000, 4764.61523437500000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4275.89746093750000000000, 4984.61523437500000000000, 4351.28173828125000000000, 4510.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1598.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4180.51269531250000000000, 4375.89746093750000000000, 4527.69238281250000000000, 4155.89746093750000000000, 4137.94873046875000000000, 4034.87158203125000000000, 3990.76904296875000000000, 4763.58984375000000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4282.56396484375000000000, 4984.10253906250000000000, 4351.28173828125000000000, 4501.02539062500000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1591.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4191.79492187500000000000, 4354.35888671875000000000, 4526.66650390625000000000, 4152.30761718750000000000, 4135.89746093750000000000, 4033.84594726562500000000, 4000.00000000000000000000, 4764.10253906250000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4277.43603515625000000000, 4987.17919921875000000000, 4351.28173828125000000000, 4506.66650390625000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1586.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4180.51269531250000000000, 4333.84619140625000000000, 4534.87158203125000000000, 4153.84619140625000000000, 4136.41015625000000000000, 4029.74340820312500000000, 4004.61523437500000000000, 4767.69238281250000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4284.10253906250000000000, 4993.84619140625000000000, 4351.28173828125000000000, 4516.92285156250000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1577.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4182.05126953125000000000, 4329.74365234375000000000, 4536.41015625000000000000, 4153.84619140625000000000, 4135.89746093750000000000, 4030.25634765625000000000, 3993.84594726562500000000, 4766.66650390625000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4301.53857421875000000000, 4998.97412109375000000000, 4351.28173828125000000000, 4522.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1570.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4325.12792968750000000000, 4534.35888671875000000000, 4149.74365234375000000000, 4135.89746093750000000000, 4032.82031250000000000000, 3988.71777343750000000000, 4766.15380859375000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4314.87158203125000000000, 5002.56396484375000000000, 4351.28173828125000000000, 4538.97412109375000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1562.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4307.17919921875000000000, 4536.92285156250000000000, 4143.07666015625000000000, 4139.48730468750000000000, 4030.25634765625000000000, 3993.33325195312500000000, 4767.17919921875000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4319.48730468750000000000, 5002.56396484375000000000, 4351.28173828125000000000, 4562.56396484375000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1554.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4181.02539062500000000000, 4288.20507812500000000000, 4536.92285156250000000000, 4134.87158203125000000000, 4133.84619140625000000000, 4027.17944335937500000000, 3991.28198242187500000000, 4763.58984375000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4318.97412109375000000000, 5001.53857421875000000000, 4351.28173828125000000000, 4572.82031250000000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1547.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4183.07666015625000000000, 4274.35888671875000000000, 4535.89746093750000000000, 4130.25634765625000000000, 4123.07666015625000000000, 4031.28198242187500000000, 3988.20507812500000000000, 4761.02539062500000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4326.15380859375000000000, 5007.17919921875000000000, 4351.28173828125000000000, 4584.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1538.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4268.20507812500000000000, 4539.48730468750000000000, 4133.84619140625000000000, 4124.10253906250000000000, 4032.82031250000000000000, 3992.30761718750000000000, 4764.10253906250000000000, 4235.38427734375000000000, 4505.64111328125000000000, 4338.97412109375000000000, 5016.41015625000000000000, 4351.28173828125000000000, 4587.17919921875000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1528.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4201.53857421875000000000, 4262.56396484375000000000, 4537.43554687500000000000, 4144.10253906250000000000, 4128.20507812500000000000, 4031.28198242187500000000, 3992.82031250000000000000, 4767.69238281250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4343.07666015625000000000, 5010.76904296875000000000, 4351.28173828125000000000, 4577.94873046875000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1517.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4247.17919921875000000000, 4525.12792968750000000000, 4141.02539062500000000000, 4122.05126953125000000000, 4032.82031250000000000000, 3989.23071289062500000000, 4765.64111328125000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4334.87158203125000000000, 4997.94873046875000000000, 4351.28173828125000000000, 4576.41015625000000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1509.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4232.30761718750000000000, 4518.46142578125000000000, 4126.66650390625000000000, 4118.97412109375000000000, 4036.41015625000000000000, 3993.33325195312500000000, 4765.12792968750000000000, 4235.89746093750000000000, 4507.69238281250000000000, 4332.30761718750000000000, 4998.46142578125000000000, 4351.79492187500000000000, 4583.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1497.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4225.12792968750000000000, 4531.79492187500000000000, 4121.02539062500000000000, 4122.56396484375000000000, 4035.89721679687500000000, 4002.56396484375000000000, 4775.38427734375000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4346.66650390625000000000, 5011.28173828125000000000, 4351.28173828125000000000, 4585.12792968750000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1489.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4166.15380859375000000000, 4216.92285156250000000000, 4544.61523437500000000000, 4121.02539062500000000000, 4123.07666015625000000000, 4033.84594726562500000000, 4007.69213867187500000000, 4787.69238281250000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4352.30761718750000000000, 5018.97412109375000000000, 4350.76904296875000000000, 4592.82031250000000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1479.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4184.61523437500000000000, 4201.53857421875000000000, 4539.48730468750000000000, 4124.10253906250000000000, 4123.07666015625000000000, 4034.35888671875000000000, 4005.64086914062500000000, 4785.12792968750000000000, 4235.89746093750000000000, 4508.71777343750000000000, 4343.58984375000000000000, 5014.35888671875000000000, 4350.76904296875000000000, 4605.12792968750000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1471.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4189.23046875000000000000, 4533.33300781250000000000, 4127.17919921875000000000, 4120.00000000000000000000, 4035.38452148437500000000, 4002.05126953125000000000, 4770.76904296875000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4342.56396484375000000000, 5011.79492187500000000000, 4351.28173828125000000000, 4606.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1463.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4185.12792968750000000000, 4536.92285156250000000000, 4125.12792968750000000000, 4110.76904296875000000000, 4035.38452148437500000000, 4001.53833007812500000000, 4768.20507812500000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4349.23046875000000000000, 5020.00000000000000000000, 4351.28173828125000000000, 4601.53857421875000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1456.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4179.48730468750000000000, 4537.43554687500000000000, 4124.10253906250000000000, 4108.71777343750000000000, 4035.38452148437500000000, 4004.10253906250000000000, 4778.46142578125000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4353.84619140625000000000, 5025.12792968750000000000, 4351.28173828125000000000, 4592.82031250000000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1451.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4195.38427734375000000000, 4171.79492187500000000000, 4538.46142578125000000000, 4116.41015625000000000000, 4116.41015625000000000000, 4035.38452148437500000000, 4005.12817382812500000000, 4784.10253906250000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4364.10253906250000000000, 5022.56396484375000000000, 4351.28173828125000000000, 4606.15380859375000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1445.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4177.43603515625000000000, 4166.66650390625000000000, 4543.07666015625000000000, 4106.66650390625000000000, 4122.56396484375000000000, 4035.89721679687500000000, 4004.61523437500000000000, 4783.58984375000000000000, 4235.89746093750000000000, 4508.71777343750000000000, 4375.38427734375000000000, 5024.10253906250000000000, 4351.28173828125000000000, 4630.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1440.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4179.48730468750000000000, 4167.17919921875000000000, 4540.00000000000000000000, 4114.87158203125000000000, 4118.97412109375000000000, 4035.38452148437500000000, 4002.05126953125000000000, 4781.53857421875000000000, 4236.41015625000000000000, 4509.74365234375000000000, 4373.84619140625000000000, 5026.66650390625000000000, 4351.28173828125000000000, 4620.51269531250000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1429.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4167.17919921875000000000, 4534.35888671875000000000, 4127.17919921875000000000, 4113.33300781250000000000, 4035.38452148437500000000, 4001.53833007812500000000, 4781.02539062500000000000, 4234.87158203125000000000, 4508.20507812500000000000, 4374.87158203125000000000, 5025.12792968750000000000, 4351.28173828125000000000, 4617.94873046875000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1424.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4210.76904296875000000000, 4170.25634765625000000000, 4537.43554687500000000000, 4125.64111328125000000000, 4113.84619140625000000000, 4036.41015625000000000000, 4002.56396484375000000000, 4777.94873046875000000000, 4233.33300781250000000000, 4505.12792968750000000000, 4383.58984375000000000000, 5030.25634765625000000000, 4351.28173828125000000000, 4656.41015625000000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1418.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4171.79492187500000000000, 4540.51269531250000000000, 4120.51269531250000000000, 4114.87158203125000000000, 4033.84594726562500000000, 3998.46142578125000000000, 4770.76904296875000000000, 4234.87158203125000000000, 4504.10253906250000000000, 4385.64111328125000000000, 5032.30761718750000000000, 4351.28173828125000000000, 4666.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1412.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4163.07666015625000000000, 4158.97412109375000000000, 4538.97412109375000000000, 4118.46142578125000000000, 4111.79492187500000000000, 4028.71777343750000000000, 3994.87158203125000000000, 4765.64111328125000000000, 4235.38427734375000000000, 4505.64111328125000000000, 4382.05126953125000000000, 5026.66650390625000000000, 4351.28173828125000000000, 4633.84619140625000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1406.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4151.79492187500000000000, 4540.00000000000000000000, 4117.94873046875000000000, 4115.89746093750000000000, 4027.17944335937500000000, 3994.87158203125000000000, 4766.15380859375000000000, 4233.84619140625000000000, 4505.64111328125000000000, 4381.53857421875000000000, 5026.66650390625000000000, 4351.28173828125000000000, 4626.66650390625000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1401.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4154.35888671875000000000, 4532.82031250000000000000, 4119.48730468750000000000, 4123.58984375000000000000, 4029.74340820312500000000, 3994.87158203125000000000, 4766.15380859375000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4379.48730468750000000000, 5026.15380859375000000000, 4351.28173828125000000000, 4631.28173828125000000000, 302.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1395.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4192.82031250000000000000, 4147.17919921875000000000, 4525.64111328125000000000, 4113.33300781250000000000, 4118.46142578125000000000, 4030.25634765625000000000, 3994.87158203125000000000, 4765.64111328125000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4374.35888671875000000000, 5021.02539062500000000000, 4351.28173828125000000000, 4608.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1391.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4168.71777343750000000000, 4136.41015625000000000000, 4533.33300781250000000000, 4108.20507812500000000000, 4108.20507812500000000000, 4029.74340820312500000000, 3998.46142578125000000000, 4766.15380859375000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4377.43554687500000000000, 5022.05126953125000000000, 4351.28173828125000000000, 4600.00000000000000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1385.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
